﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Blackmer, Ethel	F004	006	1976
Blanchard, Willa Marie	F002	004	1990
Boardway, Gay	F004	006	1970
Bogan, Elva M.	F004	006	1969
Bohm, Cecil	F004	007	1977
Bohm, Georgia	F004	007	1974
Borghi, Evelyn B.	F004	007	1968
Bottrell, Gordon L.	F001	003	1997
Bourlier, Joseph C.	F002	004	1990
Bradley, Margaret	F004	008	1949
Bradley, Marie A.	F004	007	1979
Bradley, Ralph C.	F004	008	1983
Braun, Rodney Clinton	F004	008	1967
Briggs, Minnie A.	F004	008	1984
Brown, Beverly J.	F001	003	1998
Brown, Paul Andrew	F002	004	1991
Browne, Odessa I.	F002	004	1991
Buckingham, Harry Leonard	F001	003	1996
Buckley, Katherine L.	F001	004	1997
Buell, Leah M.	F002	005	1991
Burke, Sarah (Sadie)	F001	004	1995
Burrell, Joseph	F004	009	1949
Bush, Arthur C.	F001	004	1997
Bush, Mary Conrad	F001	004	1997
Bushnell, Lucius	F004	009	1938
Caffey, Lois V.	F002	005	1990
Calhoun, Harry V.	F004	010	1979
Calhoun, Rodney	F004	010	1986
Calkins, Ima H.	F004	010	1981
Cameron, Lyle	F004	011	1983
Cameron, Otie B.	F004	011	1980
Campbell, William Bruce	F004	011	1962
Canfield, Hazel May	F004	011	1948
Cappaert, Yvonne A.	F002	005	1990
Carey, Lyda A.	F004	012	1975
Carr, Goldie	F004	012	1973
Carson, Percy M.	F004	012	1964
Caruana, Verda LoRee	F002	005	1989
Casady, Clarence B.	F004	012	1982
Casey, Helen Marie	F002	006	1989
Caswell, James H.	F004	013	1963
Cavanaugh, Fern S.	F004	013	1964
Cekelis, Nikola (Nick)	F001	005	1995
Cervenka, Mildred H.	F002	006	1990
Challiss, Clare R.	F001	005	1998
Challiss, Phillip C.	F001	005	1996
Chamberlain, Donald Louis	F002	006	1991
Chamberlain, Winton L.	F004	013	1983
Chapman, Nina Louise	F002	006	1990
Chapman, Russell L. ""Pat""	F002	007	1989
Cheff, Anne Elizabeth	F002	007	1990
Cheney, Elwood C.	F001	005	1998
Cheney, PFC. Ronald G.	F004	014	1944
Cheyne, John W.	F002	007	1990
Choate, Rodney S.	F004	014	1979
Christian, Elizabeth M.	F004	014	1975
Chubb, Harold D.	F002	007	1990
Cimons, Lydia L.	F003	004	1965
Clark, Ettie Nathalia	F004	015	1942
Clark, Will G.	F004	015	1938
Clausen, Grace M.	F002	008	1991
Cobb, Allen E.	F002	008	1991
Coffey, Fern E.	F004	015	1980
Coffey, Lena Ida	F004	015	1964
Cole, Gay P.	F003	004	1965
Cole, Richard Norman	F002	008	1990
Coleman, Clifford W.	F004	016	1962
Coll, Donald	F004	016	1980
Cook, Clifton G.	F003	004	1974
Cook, Herman J.	F002	008	1990
Cooley, Kathleen Mary	F002	009	1990
Cooper, William A.	F002	009	1990
Copeland, F. Harold	F004	016	1982
Copeland, Nettie B.	F004	016	1966
Copeland, Russell H.	F004	017	1972
Copeland, Virginia	F004	017	1980
Copeman, Jennie	F003	005	1979
Corkins, Myrtle	F002	009	1990
Costello, Timothy J.	F002	009	1989
Cozart, Ronald E.	F002	010	1991
Crawford, Carl M.	F002	010	1989
Crofoot, Allen Dale	F003	005	1960
Crofoot, Edward Marvin	F003	005	1960
Crofoot, Leonard Wayne	F003	005	1960
Crofoot, Penny M.	F003	005	1963
Crofoot, Raymond Arthur	F003	005	1960
Crust, Robert Warner	F002	010	1990
Cunningham, Pamela Jean	F002	010	1990
Curtis, Bessie B.	F003	006	1967
Curtis, Dora B.	F004	017	1983
Curtis, Freeman	F004	017	1976
Curtis, Gertrude L.	F004	018	1970
Dakin, Frank Woods	F004	019	1962
Daly, Wayne E.	F003	006	1982
Daly, Wayne E.	F004	019	1982
Damman, Ellen V.	F004	019	1969
Daniels, Francis J.	F002	011	1989
Daniels, Orlando J.	F002	011	1991
Davis, Gladys R.	F002	011	1990
Davis, Howard G.	F004	019	1978
Davis, Roger H.	F004	020	1994
Dean, Aaron L.	F003	006	1962
Dean, Arloa R.	F003	006	1977
Dean, Charles Douglas	F001	006	1996
Dean, Glen W.	F003	008	1976
Dean, Glen W.	F004	020	1976
Dean, Norma Mckean	F003	007	1939
Dean, Vance	F003	008	1974
Dean, Vance	F004	020	1974
Decker, Carlie M	F001	006	1996
Defina, Beatrice M.	F004	020	1974
DeForest, Clyde Don	F003	008	1984
DeForest, Grant H.	F004	021	1992
DeForest, Natashia T.	F004	021	1982
Demarais, Marcella Agnes	F004	021	1985
Derr, Myrtle Mae	F001	006	1996
Dey, Marion G.	F004	021	1984
Dey, Theodore (Ted)	F001	006	1997
Dice, Ellen	F002	011	1991
Dietrich, Ruth E.	F003	008	1975
Dietrich, Ruth E.	F004	022	1975
Dillingham, Anna Louise	F001	007	1995
Dillon, Harriett E.	F002	012	1990
Dodson, Glenda M.	F004	022	1981
Donaldson, Nellie L.	F003	009	1967
Dorrance, Ruby	F002	012	1990
Douglas, Dewey	F004	022	1967
Douglass, Melissa Sue	F004	022	1987
Douglass, Minnie E.	F004	023	1941
Dunlap, Robert W.	F002	012	1989
Dyer, Rosamond	F004	023	1983
Dyko, Mathew	F004	023	1975
Eaton, Verna Alice	F004	024	1971
Eaton, Wayne G.	F004	024	1975
Ebert, Margaret	F004	024	1975
Eddy, Harold	F001	007	1997
Eisele, Charles F.	F004	024	1973
Eisele, Francis C.	F004	025	1977
Eisele, Martha J.	F004	025	1980
Eisele, Wilbur	F004	025	1962
Elliott, Allen F.	F004	025	1967
Elliott, Betty L.	F001	007	1997
Elliott, Kenneth, Dewitt	F002	013	1990
Epley, Cleo F.	F004	026	1982
Epley, Frank W.	F004	026	1974
Epley, Margaret M.	F004	026	1987
Falk, Robert E.	F003	009	1984
Farrell, Verne E.	F003	009	1965
Faulds, Dora Anna Remmert	F003	009	1994
Faunce, Betty Jane	F004	027	1941
Faunce, Clarence S.	F004	027	1974
Faunce, Emma Jane	F004	027	1939
Fear, Homer F.	F001	007	1997
Ferguson, Leona May	F004	027	1981
Fichtenberg, Kristian	F001	008	1997
Figurski, Jerome T.	F002	013	1991
Fockler, Floyd	F003	010	1974
Foldenauer, M. Irene	F002	013	1991
Force, Celestia S.	F004	028	1966
Force, David Henry	F004	028	1942
Fowler, Ida Mary	F004	028	1967
Franklin, Lavern ""Bernie""	F002	013	1990
Franklin, William P.	F002	014	1991
Franks, Virien L.	F004	028	1977
Franson, Helga	F004	029	1973
French, Laurel Ager	F001	008	1995
Fretz, Elsie E.	F001	008	1997
Fretz, Floss M.	F004	029	1987
Friedline, Paul Q.	F002	014	1990
Frisch, Karl W.	F002	014	1990
Fulkerson, Lois Mae	F004	029	1982
Garcia, Nieves V.	F002	014	1990
Gardner, Loraine W.	F002	015	1990
Gardner, Mirl J.	F004	030	1971
Garlock, Donald C.	F002	015	1990
Garver, Leo	F004	030	1982
Germain, Camiel	F004	030	1942
Gilles, Fernand L. ""Gil""	F003	010	1982
Gleason Roy I.	F003	010	1960
Gleason, Alice	F003	010	1942
Gleason, William (Billy)	F001	008	1996
Glover, Carl E.	F004	030	1982
Glover, Lyle J.	F004	031	1982
Goetterman, Howard W.	F004	031	1981
Goetterman, Richard Dennis	F004	031	1994
Goff, Robert W.	F002	015	1990
Gontarek, Mrs. Virgil E.	F002	015	1990
Gow, Janice M	F002	016	1990
Grant, Blanche E.	F004	034	1973
Green, Frank D.	F002	016	1990
Grieve, Charlotte A.	F004	032	1978
Griffin, Francis J.	F002	016	1990
Griffin, Leon S. ""Mike""	F002	016	1990
Grill, Loraine H.	F003	011	1984
Grill, Louisa 	F004	032	1985
Grill, Ruth Marion	F004	032	1983
Grimm, Marion Evelyn	F003	011	1991
Griswold, Edna May	F004	032	1969
Grostic, Agnes Mae	F004	033	1983
Grostic, L. Ford	F004	033	1964
Grostick, Ida A.	F004	033	1976
Grover, Burr D.	F004	033	1963
Grover, Ella B.	F001	009	1997
Grover, Joann Kay	F001	009	1996
Grover, Shirley L.	F004	034	1977
Gustafson, Gladys M.	F004	034	1974
Haarer, Grant	F004	035	1986
Hagler, Vickie Lynn	F002	017	1990
Hagman, Marvin ""Mike""	F002	017	1989
Hagman, William	F004	035	1974
Haight, Frances L.	F003	011	1963
Haist, Maude E.	F004	035	1975
Hale, Anita Irene	F004	035	1981
Hall, Chester R.	F001	009	1995
Hall, Helen F.	F004	036	1983
Hall, Margaret L.	F004	036	1977
Hall, Orla B.	F004	036	1966
Haller, Milton C.	F002	017	1990
Hamburger, Fred J.	F003	011	1971
Hamilton, Nancy ""Pat"" Patience	F002	017	1990
Hamwood, Blanche Elizabeth	F004	036	1968
Hanes, Mary E.	F004	037	1972
Harmon, Edgar B	F004	037	1964
Harmon, Jane L.	F001	009	1997
Harris, Fern (LaMarsh)	F001	010	1997
Hartmann, Carrie Ann	F004	037	1994
Hasenbusch, Hedwig ""Hedy""	F002	018	1990
Hasenbusch, William Carl	F004	037	1963
Haskill, Raynor J.	F004	038	1970
Hath, Clifton J.	F001	010	1997
Haugard, Karna S.	F002	018	1991
Hawley, Laverne C.	F001	010	1997
Hearl, Myrtle Irene	F002	018	1990
Heeg, Eva Euler	F002	018	1991
Heeg, George A.	F002	019	1990
Heinrich, Velma I.	F004	038	1971
Helzerman, Ruth E.	F001	010	1996
Hendryx, Marguerite R.	F003	012	1993
Hendryx, Myrtle C.	F003	012	1986
Hetchler, Henry J.	F004	038	1983
Hetchler, Rose	F004	038	1964
Higdon, Ruth L.	F004	039	1980
Hildebrand, Margaret Louisa	F003	012	1989
Hillman, Inez. B.	F004	039	1993
Hinchey, Bertha	F004	039	1977
Hinchey, McClure E.	F004	039	1967
Hoffman, Margaret (Redinger)	F001	011	1997
Hogg, George	F001	011	1996
Hoisington, Gale	F004	040	1984
Hoisington, Glendon L.	F004	040	1994
Holcomb, Jennie L.	F003	012	1949
Holzinger, Edward	F003	013	1970
Horton, Bessie M.	F003	013	1976
Horton, Gerald Edward	F003	013	1949
Horton, Roy D.	F003	013	1983
Hough, Tillie Cory	F003	014	1955
House, Florence J.	F004	040	1972
House, Ilah G.	F004	040	1983
House, Rex B.	F004	041	1970
Howe, Ernest C. Jr.	F002	019	1989
Howe, Ruth L.	F002	019	1990
Howell, Carrie C.	F004	041	1980
Huck, Harry J.	F004	041 	1971
Huck, Terry Lee	F004	041	1970
Hughes, Elsie D.	F001	011	1996
Huguley, Lucinda L.	F001	011	1997
Hull, George W.	F003	014	1985
Huller, Ruth	F002	019	1990
Huschke, Fred R.	F004	042	1968
Jackson, Andrew R.	F002	020	1997
Jackson, Leona Annn	F004	043	1938
Jeffrey, Harold T.	F001	012	1996
Jenks, Ray W.	F004	043	1968
Jodrey, Marcella S. Driver	F001	012	1995
Johns, Clifford L.	F004	043	1970
Johnson, Charles M.	F002	020	1991
Johnson, Josephine E.	F001	012	1997
Johnson, Lawrence I.	F001	012	1998
Johnson, Martin P.	F001	013	1996
Johnson, Tracey Lyn	F001	013	1995
Jones, Dora M	F004	043	1969
Jones, Kenneth LeRoy	F001	013	1995
Judwig, Harold A.	F002	023	1990
Kallek, Edmund	F004	044	1967
Kane, Thomas L.	F004	044	1975
Katllin, Donald M. ""Mickey""	F002	020	1990
Kaufman, Charles R.	F002	020	1990
Kaufman, Connie V.	F002	021	1991
Keeny, Adah W.	F002	021	1991
Keller, Lillian A.	F004	044	1973
Kelley, Norma L.	F001	013	1996
Kelley, Tina Marie	F002	021	1990
Kerr, Dorothy Marie	F002	021	1991
Kidd, Neva N.	F004	044	1977
King, Eifle E. ""Bobbie""	F002	022	1990
King, Mable F.	F001	014	1997
Kingsley, Archie	F003	014	1959
Kingsley, Glenn C.	F003	015	1992
Kirby, Charles O.	F004	045	1965
Kirkland, Fred	F004	045	1969
Kirkland, Nila Mae	F004	045	1991
Klein Clara A.	F004	045	1972
Klein, Harold D.	F003	015	1991
Klein, William Donald	F004	046	1994
Kleinschmidt, Mina L.	F004	046	1982
Knapp, Ebenezer Leo	F004	046	1967
Knapp, Leo E.	F004	046	1973
Komraus, Lillian L	F004	047	1977
Komraus, Otto R.	F004	047	1975
Konopaska, William M.	F004	047	1979
Krebs, Walter Louis	F003	015	1984
Krumm, Beatrice I.	F001	014	1996
Krumm, Charles	F004	047	1973
Krumm, Della M.	F004	048	1986
Kubat, William Paul	F002	022	1991
Kuehn, Mary E.	F003	015	1963
Kunde, Inez	F004	048	1980
Kuttler, Mabel P.	F004	048	1980
Ladebauche, Marian F.	F001	014	1996
Lako Emerick ""James""	F001	014	1997
Lang, Floyd	F003	016	1978
Lang, Julia	F003	016	1963
Lang, Martha Estella	F003	016	1962
Lang, Orpha	F003	016	1997
Lang, Perry D.	F003	017	1945
Langston, Virgil A. Jr.	F001	015	1995
Lantz, William M.	F001	015	1996
LaPorte, Charles	F001	015	1998
LaRue, James M.	F002	022	1991
Lasher, Ollie D.	F004	049	1968
Latson, Albert Eugene	F002	022	1990
Lawing, George D.	F002	012	1989
Layton, Flora B.	F004	049	1968
Ledgerwood, Hobart G.	F002	023	1991
Lesner, John P.	F004	049	1974
LeVeque, Richard E.	F001	015	1996
Lewis, Alta Bell	F003	017	1970
Lewis, Chester L.	F004	049	1977
Lewis, Helen L.	F004	050	1986
Lillard, Lola Bell	F004	050 	1978
Lillywhite, Emily 	F003	017	1986
Lillywhite, Emily 	F004	050	1986
Lillywhite, Julia E.	F004	050	1972
Lillywhite, Sherman G.	F004	051	1987
Lintemuth, Marshall L	F004	051	1982
Liverance, Lorrain C.	F004	051	1977
Lohr, Marian A.	F002	023	1990
Lounsberry, Clare C.	F004	052	1974
Lucas, Alice R.	F004	052	1979
Lucas, Eva H.	F004	052	1967
Lucas, George R. Sr.	F004	052	1963
Lucas, Glenn D.	F004	053	1967
Lucas, Helen F.	F004	053	1975
Lucas, J. Hendren	F004	053	1994
Ludtke, Edna Mae	F004	053	1967
Mace, Sherman F.	F002	023	1990
Machemer, Daryl K.	F002	024	1990
Machin, Ruth E.	F001	016	1996
Mack, Martha Ida	F002	024	1990
Mackenzie, Ethel	F001	016	1996
MacMillan, Alta M.	F004	054	1963
MacMillan, Hugh A.	F004	054	1948
Mahinske, Judge Paul R.	F002	024	1989
Manning, Donna M.	F004	054	1977
Manning, Freeman E.	F004	054	1968
Marcotte, Sean Paul	F002	024	1990
Martin, Gustave A.	F001	016	1996
Matthews, Jeanne A.	F002	025	1990
Maul, Jacob ""Jack""	F002	025	1991
Maxwell, Edna E.	F001	016	1996
McCollister, June F.	F002	025	1991
McDaniels, Mamie L.	F004	055	1977
McEachern, Hazel E.	F002	025	1990
McGarvey, Donald L.	F001	017	1998
McGauley, Ina May	F004	055	1945
McIntyre, Ruby R.	F002	026	1990
McKenna, Doshia	F004	055	1974
McNabb, Dale D.	F001	017	1997
Medlock, Pearl	F002	026	1989
Merchand, Lucile G.	F004	056	1977
Merignac, Eleanor A.	F004	055	1969
Messner, Roland A.	F004	057	1994
Miesle, Joseph Sr.	F004	057	1971
Mikasa, Harold H.	F001	017	1997
Miller, Florence M.	F002	026	1991
Miller, Holllis L.	F001	017	1996
Miller, Nicole Danielle	F002	026	1990
Miller, Sadie M.	F002	027	1989
Milner, Joseph E.	F002	027	1990
Monroe, Myrlo	F003	017	1986
Montgomery, A. Maude	F002	027	1991
Moore, Eliza E.	F004	057	1971
Moore, Mervil	F002	027	1991
Moore, Virena V.	F002	028	1990
Morey, Lois L.	F004	057	1981
Morey, Mabel	F004	058	1971
Morey, William C.	F004	058	1976
Morgan, Delaural G. ""Del""	F002	028	1990
Morris, Lawrence L.	F001	018	1998
Mosher, Anna Irene	F003	018	1966
Moyer, Ingeborg M.	F002	028	1991
Munsell, Bessie	F003	018	1962
Munsell, Bessie L.	F004	058	1962
Munsell, Hazel A.	F001	018	1997
Munsell, Joann M.	F004	058	1985
Munsell, Laurence E.	F001	018	1996
Munsell, Lavern J.	F004	059	1968
Munsell, Silas E.	F001	018	1995
Needham, Catherine A.	F002	028	1990
Nevala, Lydia	F004	060	1969
Newton, William F.	F004	060	1967
Nichols, Ada	F003	018	1971
Nichols, Ada	F004	060	1971
Nichols, Chester	F003	018	1949
Nichols, Hilliard	F004	060	1939
Niemi, Ray	F001	019	1996
Nolan, Zachary Douglas	F001	019	1996
Ochampaugh, David Alton	F002	029	1990
Ogden, Lillian H.	F004	061	1969
Ogden, Patricia Ann	F001	019	1997
Olin, Delbert R.	F004	061	1984
Omillion, Mabel M.	F002	029	1990
Owens, Ruth H.	F002	029	1991
Palmer, Hattie Pat	F001	019	1996
Paris, Betty L.	F002	029	1990
Parker, Mabel E.	F004	062	1968
Parker, Virginia D.	F004	062	1982
Parks, Doris Amelia	F002	030	1990
Parsons, Cecil D.	F004	062	1968
Parsons, Robert Warren	F004	062	1966
Patterson, Emily Jenae	F002	030	1990
Patton, Arthur M	F004	063	1967
Pearson, Ralph Bennett	F002	030	1989
Peckens, Earl C.	F004	063	1994
Pennell, Charles L.	F002	030	1991
Phillips, Albert J.	F004	063	1977
Phillips, Alfred 	F004	063	1976
Phillips, Edmund J.	F004	064	1980
Phillips, Madeline	F003	019	1993
Phillips, Richard C.	F002	031	1991
Phillips, Viola V.	F001	020	1997
Pierson, Florence	F003	019	1988
Pileri, Grace Marie	F002	031	1989
Pine, Mary I. Knowlton	F002	031	1991
Pitts, Irene	F002	031	1990
Pomering, Walter G.	F002	032	1990
Pond, Clarrisa F.	F004	064	1932
Prince, Estelle	F002	032	1989
Radebach, Vera C.	F001	020	1997
Rancour, Phyllis J.	F002	032	1991
Randall, Martha 	F003	019	1952
Randles, Orville ""Mickey""	F002	032	1991
Redfield, Charlene M	F001	020	1997
Redfield, Gladys I.	F004	065	1976
Redfield, Ivan W.	F004	065	1982
Redfield, J. B.	F004	065	1986
Redinger, Alger K.	F002	033	1989
Reid, Blanche M.	F004	065	1980
Rhodes, Donald E.	F002	033	1989
Richmond, Ola May	F004	066	1967
Rider, Bernard L.	F002	033	1986
Riley, Vittoria C. ""Vicki""	F002	033	1989
Risdon, Arlin K.	F001	020	1996
Risdon, Arlin K.	F003	019	1996
Risdon, Iva	F004	066	1974
Risdon, Russell L.	F004	066 	1970
Risdon, Treva Marie	F004	066	1987
Rissman, Christeina	F004	067	1961
Robazek, Mildred L. Erlenbusch	F002	034	1990
Robertson, Stella F.	F004	067	1972
Rogers, Emma	F003	020	1948
Rogers, Willard	F003	020	1961
Rogissart Roger R.	F002	034	1990
Rongey, Euna O.	F004	067	1973
Ronspees, Charles F.	F002	034	1990
Rossetter, Ada	F004	067	1970
Rossetter, Gilbert Gib	F001	021	1995
Roszak, Anthony J.	F001	021	1997
Rothman, Olive A.	F001	021	1996
Rowe, William	F003	020	1989
Royal, Florence Viola	F004	068	1967
Rozek, Helen A.	F002	034	1990
Ruggles, Elizabeth Jane	F004	068	1939
Russell, Edward Halsey	F004	068	1969
Ryan, Kathleen M.	F001	021	1997
Schaffler, George Alfred	F001	022	1997
Schleick, John J.	F002	035	1990
Schlittler, Dr. Allen Eugene	F002	035	1990
Schultz, Max J.	F002	035	1991
Schultz, Ronald E.	F001	022	1998
Scoon, Duane D.	F001	022	1997
Scripture, Ellen 	F003	020	1967
Seamon, Dr. George L. Jr., DVM	F002	035	1990
Self, Millard J.	F002	036	1990
Sell, Charles F.	F002	036	1990
Sessions, Mary Ann	F004	070	1975
Seymour, George	F003	021	1967
Shafer, Lloyd F.	F004	070	1991
Shafer, Mathew J.	F001	022	1998
Shafer, Velma Fay	F004	070	1992
Sharoian, Laurie A.	F002	036	1990
Shaw, William	F002	036	1990
Shertzer, Boyd Jr.	F002	037	1990
Sherwood, Earl	F003	021	1951
Sherwood, Emma	F003	021	1949
Sherwood, Frank 	F003	022	1958
Sherwood, J. C. Jake	F001	023	1995
Sherwood, Mildred Edna	F003	022	1986
Sherwood, Ray E.	F003	022	1972
Sherwood, Sarah Jane	F003	022	1952
Sherwood, T. D.	F003	023	1966
Sherwood, Tunis	F003	023	1955
Sherwood, Vance A.	F003	023	1988
Shooter, Clinton B.	F003	023	1983
Shooter, Clinton B.	F004	070	1983
Shooter, Oscar A.	F003	024	1992
Sidell, Dorothy	F004	071	1982
Sidell, Floyd D.	F004	071	1973
Sidell, Hazel C.	F004	071	1963
Sidell, Leslie W.	F004	071	1987
Sidell, Lillian Audrey	F004	072	1941
Sidell, Mary G.	F004	072	1972
Sidell, Pierson W.	F004	072	1963
Sidell, Sam M.	F004	072	1977
Simcheck, Brandi L.	F002	037	1990
Simonton, Melvin W.	F004	073	1980
Simpson, Bert H.	F004	073	1968
Simpson, Helen E.	F003	024	1988
Slanker, Martha	F001	023	1996
Slayton, Irene	F002	037	1991
Slonaker, Awilda A. Newcomb	F002	037	1990
Slonaker, Wilbur E.	F002	038	1991
Smith Florence Agnes	F004	074	1967
Smith, Alma B.	F004	073	1984
Smith, Bertha E.	F001	023	1997
Smith, Charles E.	F002	038	1990
Smith, Charles H.	F004	073	1976
Smith, Dorothy I	F004	074	1983
Smith, Grace S.	F002	038	1990
Smith, Grayson	F003	024	1994
Smith, Helen E.	F004	074	1934
Smith, Hubert T.	F004	074	1977
Smith, Kate	F003	024	1969
Smith, Kate	F004	075	1969
Smith, Margaret	F002	038	1991
Smith, Pauline Frances	F003	025	1967
Smith, Robert H.	F004	075	1992
Smith, Virginia F.	F001	023	1998
Smith, Willliam H.	F003	025	1990
Smock, Arloa A.	F004	075	1987
Smock, Ashley	F004	076	1962
Smock, Cora E.	F004	076	1951
Smock, Dale L.	F004	077	1986
Smock, Grace V.	F004	077	1984
Smock, Harold N.	F004	077	1981
Smock, Mary A.	F004	077	1975
Smock, Robert	F004	078	1977
Smock, Vivian L.	F004	078	1964
Snyder, Ida Lavina	F004	078	1977
Sober, Bertrice E.	F004	078	1970
Sober, Irene	F003	025	1989
Sober, Lawrence	F003	025	1964
Sober, Wayne 	F003	026	1989
Soule, George C.	F004	079	1973
Spalding Mable E.	F004	079	1983
Spalding, Roscoe C.	F004	079	1972
Spicer, Emma	F004	079	1982
Stevens, Major Leo Gerald	F002	039	1990
Stewart, Floyd	F003	026	1994
Stow, George	F003	026	1974
Stow, George F.	F004	080	1974
Swatski, Robert J.	F001	024	1997
Sweet, Clarence J.	F001	024	1997
Swegles, Iva	F001	024	1997
Taylor, Merton L.	F001	024	1996
Taylor, Timothy C.	F004	081	1981
Teller, John A.	F004	081	1945
Tennant, Albert E.	F002	039	1990
Tennant, Royce J.	F004	081	1993
Tennis, Rose V. Hamlin	F001	025	1995
Thatcher, Gerald E.	F001	025	1997
Thomas, Russell F.	F004	082	1972
Thompson, Jean Ried	F002	039	1990
Thyne, Eleanor May	F004	082	1963
Tiedeman, Henry C.	F004	082	1941
Titmus, Vivian L.	F004	082	1989
Tomion, Samuel Walter	F004	083	1977
Tomlin, Alvin A Jr.	F004	083	1978
Tomlin, Alvin A.	F004	083	1967
Tomlin, Blanche	F004	083	1979
Toomey, Eva B.	F002	039	1990
Toth, Julia Ann	F004	084	1976
Toth, Lawrence J.	F004	084	1977
Tyvela, Leslie V.	F001	025	1995
Ulrich, Herman G.	F002	040	1990
Ulrich, Richard L.	F002	040	1990
Utter, Frank C.	F004	085	1984
Van Amberg, Rhea B.	F001	025	1998
Van Camp, James S.	F002	040	1986
Van Sickle, Erin 	F004	086	1983
Van Sickler, Mary E.	F001	026	1996
VanGorder, Mamie	F004	086	1973
Vaupel, Paul E.	F001	026	1997
Vogt, Alma Irene	F003	026	1987
Vogt, Clara E.	F004	086	1974
Vogt, William H.	F003	027	1982
Wackter, Noel Earl	F004	087	1971
Wahlstrom, Beverly E.	F001	026	1997
Walker, Mildred M.	F002	040	1990
Walker, Robert S.	F002	041	1990
Wallace, Lottie	F003	027	1975
Walls, Janice Briggs	F002	041	1990
