﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Baudino, Isabella Bruce	M054	010	2003
Beasley, Bill ""Old Hook""	M054	011	2003
Beasley, Nellie Ermal 	M054	011	2003
Beaune, Elsie Louise	M054	011	2003
Beck, Roy Mrs.	M054	011	2003
Beduhn, Patricia Ann Kunzelman	M054	011	2003
Belcarz, Cecelia A. Simon	M054	012	2003
Belkowski, Thaddeus J.	M054	012	2003
Benear, Scott	M054	012	2003
Bennett, Dorse H.	M054	012	2003
Berry, Theodore ""Ted""	M054	013	2003
Bertrand, Florence M. Skimky	M054	185	2003
Bezselich, Louis Thomas	M054	185	2003
Bezselich, Tonya Gail Fair	M054	186	2003
Biermann, Lee Wayne	M054	186	2003
Binetti, Michael A.	M054	185	2003
Binkley, Keith	M054	013	2003
Birdsong, John A.	M054	187	2003
Blight, Mildred Alice Kirsch	M054	187	2003
Block, Marion E. Briggs	M054	013	2003
Block, Rebecca N. Bush	M054	187	2003
Boertmann, Timothy Charles	M054	185	2003
Bohas, Edwards J.	M054	013	2003
Bonen, Victor Benjamin	M054	014	2003
Bonner, Asa	M054	014	2003
Borders, Lena Irene Turner	M054	014	2003
Botkins, L. T.	M054	014	2003
Bowen, Janet D. Bacon	M054	015	2003
Bowers, Charles S.	M054	015	2003
Bowles, Christopher E.	M054	015	2003
Boyd, Donald Raymond, Sr.	M054	015	2003
Boyer, Elizabeth 	M054	015	2003
Boze, Eric M.	M054	016	2003
Bradley, Frankie W.	M054	187	2003
Brenke, William August	M054	185	2003
Brewer, Cranston G.	M054	185	2003
Breyton, Brady ""Doc""	M054	187	2003
Brigham, George Franklin	M054	185	2003
Brodie, James E.	M054	186	2003
Brown, Richard J.	M054	186	2003
Brummel, Gregory Douglas	M054	016	2003
Buckner, Ford Fredric	M054	016	2003
Buday, Rita 	M054	016	2003
Budd, Mary Gale Reck	M054	016	2003
Budde, Eugene Charles	M054	017	2003
Buko, Sonja Maria Friedrich	M054	017	2003
Bullis, Sarah Jane	M054	017	2003
Burge, William Leroy	M054	017	2003
Burns, James C,	M054	017	2003
Burton, Bernard V.	M054	018	2003
Burton, Eugenia Bernice Connolly	M054	018	2003
Businski, Karen L. 	M054	018	2003
Butler, Daisie L. Roberts	M054	018	2003
Butts, Darwin Joseph	M054	019	2003
Butz, Alma Elizabeth Katz	M054	019	2003
Byrd, Geraldine Sarah Hamilton	M054	019	2003
Byrne, Helen R. Mann	M054	019	2003
Cairns, Kari Eileen 	M054	021	2003
Carley, Shirley A. Truss	M054	021	2003
Carlin, Frank ""Fancy Frank""	M054	019	2003
Carlin, Vinita ""Bunny"" Wiser	M054	021	2003
Carlton, Elbert N.	M054	021	2003
Carpenter, Janet Appleton	M054	021	2003
Carrier, Agnes Ruth 	M054	022	2003
Carson, Margaret Ranch	M054	022	2003
Casler, Hugh F.	M054	022	2003
Caswell, Virginia R. Bailey	M054	022	2003
Catanzarite, Michael J.	M054	023	2003
Cates, Robert G.	M054	023	2003
Catlin, Helen Frances	M054	023	2003
Cebelak, George Edward	M054	023	2003
Cevora, Eleanor 	M054	024	2003
Chafy, Ronald Howard	M054	024	2003
Chalifour, Edward, Sr.	M054	024	2003
Charboneau, Marilyn J. Doty	M054	025	2003
Childress, Alexis Chandler Dane	M054	025	2003
Christensen, Jorgen ""John"" V.	M054	025	2003
Christensen, Walter C.	M054	025	2003
Churches, Estelle Lucile	M054	026	2003
Cicchetto, Phyllis Joanne Wright	M054	026	2003
Clark, Ardis Mary Richards	M054	026	2003
Clark, Benjamin Treadwell Onderdonk	M054	026	2003
Clark, Mary J. Robinson	M054	026	2003
Clark, Robert L.	M054	027	2003
Clayton, Gerald Foster	M054	027	2003
Cloar, Lera 	M054	027	2003
Cobb, Roland J.	M054	027	2003
Cochran, Kathryn Lynn Reason	M054	028	2003
Cockrell, Howard N.	M054	028	2003
Cogsdill, Lillian Elizabeth 	M054	028	2003
Colley, Dorothy Irene Kloker	M054	028	2003
Collins, Jacqueline marie Lalik	M054	029	2003
Collins, Max H.	M054	029	2003
Conrad, Frances M. Felkins	M054	029	2003
Cook, James McCallum	M054	029	2003
Cool, Darryl D.	M054	030	2003
Cooney, James Robert	M054	030	2003
Coons, Helen marilyn White	M054	030	2003
Corl, Jacque 	M054	030	2003
Corwin, Mildred Margaret Phillips	M054	031	2003
Cote, Roger G.	M054	031	2003
Crain, Ada E. 	M054	031	2003
Creech, Jeanne Kathleen Giegler	M054	031	2003
Culkar, Osephine Stular	M054	032	2003
Cunningham, Harold Arthur	M054	032	2003
Curts, Michael E.	M054	032	2003
Cutajar, Albert	M054	032	2003
Daniel, Barbara Marian Cassidy	M054	033	2003
Danna, Thomas S.	M054	033	2003
Dare, Helen L. Rushing	M054	033	2003
Darnell, Colette A. Schwind	M054	033	2003
Darnell, Jefferson L.	M054	034	2003
Darrow, David	M054	034	2003
Davies, Violet Marjorie Bryan	M054	034	2003
Davis, Edys Anne Clapp	M054	034	2003
Davis, Glen C.	M054	034	2003
Davis, Lottie Elizabeth 	M054	035	2003
Davis, Paul C.	M054	035	2003
Dearth, Donald D.	M054	035	2003
Debolt, Glenn E.	M054	035	2003
Dehanke, Helen L. 	M054	035	2003
DeMoss, Carol J. Henning	M054	035	2003
Denaro, Vito W. ""Bill""	M054	036	2003
DenBroeder, Marily L. Huggins	M054	036	2003
Denman, Melanie Lynn ""Ma Talbot""	M054	036	2003
Denson, Jacqueline Lee Sutton	M054	036	2003
DeRosia, John H.	M054	036	2003
DesAutel, Francis Scott	M054	037	2003
Devereaux, Catherine ""Kay"" Justin	M054	037	2003
Dewey, Alfred Lafeyette	M054	037	2003
DeWitt, Jean Zdzieblowski	M054	037	2003
Dimoff, Carl	M054	037	2003
Dion (Tolliver-Dion), Christoher Jude	M054	038	2003
Dittman, Mary E. Richardson	M054	038	2003
Dodd, Catherine Arlene White	M054	038	2003
Domanik, Linda Hoskins	M054	038	2003
Donal, Cleon K.	M054	038	2003
Doty, Dale A.	M054	039	2003
Dragonov, John Edward	M054	039	2003
Draper, Rober lynn	M054	039	2003
Drinkard, Dolores Marie Amell	M054	039	2003
Drittler, Laura Jean Hand	M054	039	2003
Driver, Wilbur Clayton	M054	040	2003
Drown, Jack D., Sr.	M054	040	2003
Drozdowski, Olga Koch	M054	040	2003
Drury, Timothy Howard	M054	040	2003
Duby, Ralph R.	M054	041	2003
Dunham, David V.	M054	041	2003
Dunigan, Michael John	M054	041	2003
Durham, Patricia Rose Koss	M054	041	2003
Earehart, Edith Mae Shontz	M054	043	2003
Eastin, Ellen B. Aldrich	M054	043	2003
Eberline, Fredric C.	M054	043	2003
Eckman, Victoriia Lynn	M054	043	2003
Eddy, Richard George	M054	043	2003
Edwards, Chase M.	M054	043	2003
Edwards, Irma L. ?, Lynch	M054	044	2003
Edwards, Janice Schutt	M054	044	2003
Ehnis, Mary E. Davis	M054	044	2003
Eibler, Herbert J.	M054	044	2003
Eichen, Mary Elizabeth Elkington	M054	045	2003
Einjo, J. Alanen	M054	001	2003
Elder, Elsie L. Gilipsie	M054	045	2003
Elkins, Therese F. Dumon	M054	045	2003
Elliott, Arthur H.	M054	045	2003
Elsey, Thomas H.	M054	045	2003
Embury, Abbey Austin	M054	046	2003
Epperson, James L.	M054	046	2003
Ericksen, Robert Theodore	M054	046	2003
Ernst, Susan A. Jurgensen	M054	046	2003
Esch, Harry Edward	M054	046	2003
Esposito, Nancy Marie Roehlk	M054	047	2003
Ewers, Laura B. Hitchcock	M054	047	2003
Faeth, Heinrrich H.	M054	049	2003
Farrington, Lyle H.	M054	049	2003
Fear, Jamie Scott	M054	049	2003
Fear, Jessica Shirley	M054	049	2003
Field, Eugene Frederick	M054	050	2003
Field, Hilda E. Sears	M054	050	2003
Field, Ida Mae 	M054	050	2003
Fisher, Daniel Shawn	M054	050	2003
Fisher, Harriet Ruth Grunow	M054	050	2003
Fitzgibbon, Donna Jean McMurtry	M054	051	2003
Fletcher, Elizabeth A. Applin	M054	051	2003
Fockler, Georgia T. Eason	M054	051	2003
Fontaine, Jean-Paul	M054	051	2003
Forton, Eleanor M. Crawford	M054	052	2003
Fowler, Kay L. Meier	M054	052	2003
Frankford, Vivian M. Harper	M054	052	2003
Fredrick, Peter A.	M054	052	2003
Freehand, Helen J. Graf	M054	052	2003
Fritz, Bernice L. Fetters	M054	053	2003
Fuelsein-Bennett, Virgiline Lent	M054	187	2003
Funk, Ruth Rose Horger	M054	053	2003
Gaffney, William Joseph	M054	055	2003
Galli, Charles	M054	055	2003
Gallup, Federick Glenn	M054	055	2003
Gallup, Frederick G. 	M054	188	2003
Gardner, Jean Louise Grant	M054	055	2003
Gardner, Peter	M054	056	2003
Gardner, Randy John	M054	056	2003
Garrison, Lillias M. Gunderman	M054	056	2003
Gates, Robert Lee	M054	056	2003
Gebhard, Ella Shank	M054	056	2003
Gebhard, Ella Shank	M054	188	2003
Gehle, Mary C. Haigh	M054	057	2003
Gehringer, Harold	M054	057	2003
Gehringer, Paul Wayne	M054	057	2003
Gehringer, Ruth Elizabeth Lybrink	M054	057	2003
Gendron, Pearl M. Gendron	M054	057	2003
George, Elaine Marjorie Eriksen	M054	058	2003
Gephart, Lawrence M.	M054	058	2003
Gerdel, Edward	M054	058	2003
Gerycz, Helen Rita Pietras	M054	058	2003
Gimby, Barbara Mary Zyble	M054	188	2003
Gingerich, Kirby K.	M054	059	2003
Giza, Peter	M054	059	2003
Glasco, Charles E.	M054	058	2003
Glasco, Charles E.	M054	059	2003
Glenn, Clarabell Robards	M054	059	2003
Glover, Laureen A.	M054	060	2003
Glover, Laureen A. Hagman	M054	188	2003
Goik, Robert Allen	M054	060	2003
Goik, Robert Allen	M054	188	2003
Goodfellow, Gordon C. ""Red""	M054	060	2003
Grace, Carole E. Morris	M054	060	2003
Graham, James R.	M054	061	2003
Graham, Regina Grauds	M054	061	2003
Granowski, Regina 	M054	061	2003
Grattan, Lawrence D.	M054	061	2003
Gray, Marjorie M. 	M054	062	2003
Graybeal, Virginia Helen	M054	062	2003
Greg, Vera Mildred Stockhill	M054	062	2003
Gregory, Kenneth R.	M054	062	2003
Grice, Laura 	M054	062	2003
Griffiths, Lawrence E.	M054	062	2003
Griffiths, Warren 	M054	063	2003
Gross, Emma Mae 	M054	063	2003
Grove-Luscomb, Ruth F. Fickling	M054	107	2003
Groves, Bernard E. ""Ed""	M054	063	2003
Gschwind, Ann S. 	M054	063	2003
Habba, Sabri J.	M054	065	2003
Hale, James D.	M054	065	2003
Hall, Arthur W.	M054	065	2003
Hall, Donald F.	M054	065	2003
Haney, Arlene Irene	M054	065	2003
Hansen, Ethel Beatrice Dixon	M054	065	2003
Hanson, Wallace A.	M054	189	2003
Hardwick, Gary Lynn	M054	066	2003
Harrington, Mildred A. O'Dell	M054	066	2003
Harrington, Mildred A. O'Dell	M054	189	2003
Harter, Donald B.	M054	066	2003
Hartman, William	M054	066	2003
Harvey, Blanche Benson	M054	067	2003
Harvey, Robert B.	M054	067	2003
Hassell, Therese 	M054	067	2003
Hatfield-Heilman, Doris L. Benton	M054	068	2003
Hath, Harold R.	M054	067	2003
Hathaway, Sally Joan Fickies	M054	067	2003
Hatswell, Nina S. Martin	M054	068	2003
Hawley, Mildred Emma Twist	M054	068	2003
Hazen, Edna M. Springer	M054	068	2003
Hearn, Wayne Allen	M054	068	2003
Heilman, Doris L. Benton Hatfield	M054	068	2003
Heller, Lois M.	M054	069	2003
Henderson, Gordon Cecil	M054	069	2003
Heneks, Ellwood ""Rude""	M054	069	2003
Herbst, Ruth Amy Bauer	M054	069	2003
Herrick, Terri May	M054	070	2003
Hicks, Harold Mike	M054	070	2003
Hicks, Michael D.	M054	070	2003
Hicks, Suzanne Marie Whinnie	M054	070	2003
Hill, Mabel M. Daly	M054	071	2003
Hiller, Lester E.	M054	071	2003
Hilliard, Eleanor L. Hannon	M054	071	2003
Hills, Carol A. Biers	M054	071	2003
Hime, Gregory Alfred	M054	071	2003
Hissong, George F.	M054	072	2003
Hoard, Richard A.	M054	072	2003
Hobbins, Amy Lynn 	M054	072	2003
Hochretter, Wiolliam H.	M054	072	2003
Hodge, Joan Margaret Brogan	M054	072	2003
Hodgin, Kathryn P. Swartz	M054	072	2003
Hodgins, Dawn	M054	073	2003
Hodgins, Dawn M. Fry	M054	073	2003
Hodgkins, Benjamin Dr.	M054	073	2003
Hoeft, Bernice R. Kreibich	M054	074	2003
Hoensheid, Warren Ralph	M054	074	2003
Hollman, Mary Alice Gildersleeve	M054	075	2003
Holmes, Arlene F. Bergin	M054	075	2003
Holmes, Josephine A. Pietrowski	M054	075	2003
Holvenstot, Marilyn Grace West	M054	075	2003
Hook, Angela Armellino	M054	075	2003
Hoover, Peter B., Sr.	M054	076	2003
Hopkins, Jennie M. Hendry	M054	076	2003
Hopkins, Kathleen Mary Reilly	M054	074	2003
Hopkins, Kathleen Mary Reilly	M054	076	2003
Horner, Jack Douglas	M054	076	2003
Horton, Ilah Mae Bement	M054	076	2003
Huff, Anthony E.	M054	079	2003
Ikens, Vera Wrigglesworth	M054	081	2003
Jacoby, Jerri 	M054	083	2003
Jakeway, Clare A. 	M054	083	2003
Janke, William Bertram	M054	083	2003
Jeffrey, Margaret W. Watters	M054	083	2003
Jenkins, Robert W.	M054	083	2003
Jensen, Harry E.	M054	084	2003
Johnson, Elwin Martin ""Many""	M054	084	2003
Johnson, Paul Joseph	M054	084	2003
Johnson, Sally E. Wyzgoski	M054	084	2003
Johnston, Benjamin Robert	M054	085	2003
Jollitz, Merilyn Ilene Mundt	M054	085	2003
Jones, Denise A. 	M054	085	2003
Jones, Erwin L. (Curly)	M054	085	2003
Jones, Gloria M. Roach	M054	086	2003
Jones, William R. Rev.	M054	086	2003
Jordan, Lettitia E. Hill	M054	086	2003
Kabel, Milton R.	M054	087	2003
Kammann, Phyllis J.	M054	087	2003
Karpinski, Reginald Dennis	M054	087	2003
Kasten, Juanita Doran 	M054	087	2003
Kay, Nancy I. Cook	M054	087	2003
Kearns, Donald H.	M054	088	2003
Kellogg, Edward McCallister	M054	088	200?
Kellogg, June Ellen Pomering	M054	088	2003
Kelly, Michael D.	M054	088	2003
Kelly, Patrick Michael 	M054	089	2003
Keniston, David	M054	089	2003
Kennedy, Richard Lois	M054	089	2003
Kennedy, Verla Shaw	M054	089	2003
Kerr, Mrvel Mary Schroeder	M054	089	2003
Killop, Timothy J.	M054	090	2003
King, Eugene F., Sr.	M054	090	2003
King, Forrest Edwin	M054	090	2003
Kinnick, Joseph Robert, Jr.	M054	090	2003
Kirchbaum, Robert Dale	M054	091	2003
Klausing, Wilhielminia ""Billie"" M.	M054	091	2003
Klave, William Grant	M054	091	2003
Klein, Esther A. Bidwell	M054	092	2003
Klein, Marjorie P. Nash	M054	092	2003
Kluesner, Donald Richard	M054	092	2003
Knoop, Jessie A. Myszkowski	M054	092	2003
Konczal, Martha Caroline Schimmel	M054	092	2003
Konola, William F.	M054	093	2003
Kordus, Theodore E.	M054	093	2003
Korwin, Harry	M054	093	2003
Koslow, James R.	M054	093	2003
Kosteva, David	M054	093	2003
Kotcher, Dorothy R. Reschke	M054	094	2003
Kovala, Kathryn Louise 	M054	094	2003
Krantz, Arthur	M054	094	2003
Krauter, Mildred E. Boilore	M054	094	2003
Kroenert, Dorothy M. Walker	M054	094	2003
Krueger, Martin ""Marty"" H.	M054	095	2003
Kubiak, Diane Arlene 	M054	095	2003
Kuderko, Anna Mroz	M054	095	2003
Kuhn, Elizabeth Berezny	M054	095	2003
Kuhn, William H.	M054	095	2003
Kurtz, Evelyn Cook	M054	096	2003
Kusner, Stephen T.	M054	096	2003
Ladd, Jacqueline K. 	M054	097	2003
Lademann, Amelia Bielicki	M054	097	2003
Ladouceur, Blair G.	M054	097	2003
LaFleche, Stacey Marie Rayl	M054	097	2003
LaFond, David Howard	M054	097	2003
Laird, Ronald E. 	M054	098	2003
Lampert, Linda Arlene Wines	M054	098	2003
Lane, Geneva Pearl Vandeventer	M054	098	2003
Lane, Mary P. Souizral	M054	098	2003
Lane, Scott I.	M054	098	2003
Larabee, Max Emerson	M054	099	2003
Larkins, Vincent Allen	M054	099	2003
LaRoe, Edward Allen	M054	099	2003
Lassila, Martin	M054	099	2003
LaTour, Robert A. ""Bobby""	M054	099	2003
Lavery, Pauline ""Peg"" Chambers	M054	099	2003
Leech, Kathryn W. Hisey	M054	100	2003
Leffler, William . ""Trahsman""	M054	100	2003
Lemanski, Grace R.	M054	100	2003
Lentini, Grazia V. Lombardo	M054	101	2003
Leon, Sherelyn I. Fortyne	M054	101	2003
LePard, Mary Elizabeth Stuart	M054	101	2003
Lewis, Amy Louise Howard	M054	101	2003
Lewis, Dolores E. Knoop	M054	102	2003
Licata, Mary J. Pedalino	M054	102	2003
Lieberman, Harold A.	M054	102	2003
Liebetreu, Richard H.	M054	102	2003
Line, Thomas G.	M054	102	2003
Linn, Clara Mae Wright	M054	103	2003
Lintner, Mildred Doris Lit	M054	103	2003
Lisantti, Robert Dean	M054	103	2003
List, Helen Clara Farrell	M054	103	2003
Literski-Merrell, Rose Grillo	M054	122	2003
Literski-Merrill, Rose E.	M054	190	2003
Lobur, Mary T. Johnson	M054	104	2003
Locke, Anna Grace Stewart	M054	104	2003
London, Bessie E. Combs	M054	104	2003
Longeway, Raymond H.	M054	105	2003
Loughran, Mark Thomas	M054	105	2003
Lounsberry, Lois Jane Roberts	M054	105	2003
Lour, John P.	M054	104	2003
Love, Fred Hollis	M054	105	2003
Love, Janis Ann (Peg) Walimaki	M054	106	2003
Loveland, William S., Debra L. and Mary D.	M054	106	2003
Lovett, Karen Lyon	M054	106	2003
Lowe, Ida Casady	M054	106	2003
Lucas, Lawrence B.	M054	107	2003
Lucas, Lawrence D.	M054	107	2003
Ludwig, Gail Elizabeth Moore	M054	107	2003
Luttman, Richard	M054	107	2003
Lux, Cleta Ann Harrison	M054	107	2003
Lybrink, M. Mary Wines	M054	108	2003
Lykins, Ernest William	M054	108	2003
Lyons, William D. ""Billy""	M054	108	2003
MacDonald, Dorothy Jane Becker	M054	109	2003
Macer, Lillian I. Smith	M054	109	2003
Mack, Marjorie 	M054	109	2003
Macut, Virginia I. Coll	M054	109	2003
Magee, Coy	M054	109	2003
Maier, Eberhard ""EB"" A.	M054	109	2003
Majtyka, Howard Henry	M054	110	2003
Malcolm, Jean Tippits	M054	110	2003
Mallett, Dale Lorraine Woodington	M054	110	2003
Malley, Albert L.	M054	110	2003
Manus, Carl A.	M054	110	2003
Marchio, Francisco ""Frank""	M054	111	2003
Marks, Dorothy Lucille Drain	M054	111	2003
Marks, Dorothy Lucille Drain	M054	190	2003
Maroney, Myrtle Elizabeth Stansell	M054	111	2003
Marr, Audrey ""Sweetie"" Thorarinson	M054	111	2003
Marshall, Gregory J., Sr.	M054	112	2003
Martin, Ardath M. Van Sickle	M054	112	2003
Martin, Ardath M. Van Sickle	M054	190	2003
Martin, Lillian A. Kellogg	M054	112	2003
Mashay, Mary Louis Thiebert	M054	112	2003
Mason, Cecilia I. Dahl	M054	113	2003
Massey, Fred, Jr.	M054	113	2003
Masta, Judith Marie LaBumbard	M054	113	2003
Masten, William J.	M054	113	2003
Matte, Armand J.	M054	113	2003
Matthews, Vivian J. Mundy	M054	114	2003
Maxey, Emma Lee Yarbrough	M054	114	2003
Maxwell, Marguerite Burnett	M054	114	2003
Mayday, Evan S. 	M054	114	2003
Mayr, James J.	M054	114	2003
Maze, Sandra Lee Lynch	M054	114	2003
Maze, Sandra Lee Lynch	M054	115	2003
Mazur, Wanda Theresa Mozdzierz	M054	115	2003
Mazur, Wanda Theresa Mozdzierz	M054	115	2003
McAlister, William H.	M054	115	2003
McCafferty, Martha M. Brugman	M054	115	2003
McCallum, Gladys	M054	116	2003
McClain, Linda Richardson	M054	190	2003
McClelland, Thomas D.	M054	116	2003
McClure, Thelma Dieterle	M054	116	2003
McCracken, Bernice Irwin 	M054	116	2003
McDaniels, Charlotte 	M054	116	2003
McDonald, Hattie Kolak	M054	117	2003
McDonald, Virgiia Houghton 	M054	117	2003
McGregor, Janet L. James	M054	117	2003
McGuigan, Margery L.	M054	117	2003
McGuire, Elise ""Pat"" Wacker	M054	117	2003
McGuire, Joseph F.	M054	118	2003
McGurk, William D.	M054	118	2003
McKenzie, Matthew Todd	M054	118	2003
McKeon, Elizabeth ""Betty"" Christine	M054	119	2003
McLean, Keb Witt	M054	119	2003
McLogan, Genevieve P. Bechard	M054	119	2003
McMacken, Richard John	M054	120	2003
McMahon, Paul S.	M054	120	2003
McNeely, Mary Ann Larges	M054	120	2003
McNeely, Michael Earl 	M054	121	2003
McNelis, Raymond N.	M054	121	2003
McPherson, Alan ""Mick"" Robins	M054	121	2003
McPherson, Edward G.	M054	121	2003
Meadows, Marie Fuson	M054	122	2003
Meghnot, Jamshid	M054	122	2003
Mendham, James	M054	122	2003
Mendygral, Stanley ""Stan""	M054	122	2003
Merrell, Rose Grillo Literski	M054	122	2003
Metro, Tonawanda Woodall	M054	123	2003
Metz, Joe	M054	123	2003
Meyer, Charles C.	M054	123	2003
Meyer, Jason Michael	M054	123	2003
Meyers, Charlotte Grace	M054	124	2003
Meyers, Donald J.	M054	124	2003
Michaels, Helen Mae Michaels 	M054	124	2003
Mickelson, Rita M. Bogan	M054	124	2003
Mihlfeld, Craig Allen	M054	125	2003
Miller, Geneva E. Murphy	M054	125	2003
Miller, Max D. Rev.	M054	125	2003
Mills, James L.	M054	125	2003
Miotke, Virginia M. Bonk	M054	125	2003
Mitchell, Bernice Dubois	M054	125	2003
Mitton, Eileen Almashy	M054	126	2003
Modglin, Alex John	M054	126	2003
Mooney, Virgil Carl	M054	126	2003
Moore, William D.	M054	126	2003
Moran, Robert Coleman	M054	127	2003
Morand, Martha Jane 	M054	127	2003
Morrison, Mary Jane	M054	127	2003
Mosher, Rose 	M054	127	2003
Most, Raymond Paul	M054	127	2003
Moynihan, Elaine Betty Riley	M054	128	2003
Mrozek, Mary H. Kustron	M054	128	2003
Muchler, David W.	M054	128	2003
Muck, Karen Lynn Hall	M054	190	2003
Mudar, Joseph, Sr.	M054	128	2003
Muir, Margaret E. 	M054	129	2003
Mulheron, Michael	M054	129	2003
Muns, Rhea Lu Hart	M054	129	2003
Murphy, Marian 	M054	129	2003
Murphy, Rosemary Lundy	M054	130	2003
Murray, Elsie V. Stewart	M054	130	2003
Mutch, Joyce Nowinski	M054	130	2003
Myers, Gary E.	M054	130	2003
Myers, Gwendoline P. Gandy	M054	131	2003
Myers, Jack H.	M054	131	2003
Nack, Lorna B.	M054	133	2003
Nagel, Elmer W.	M054	133	2003
Nall, Reginald J.	M054	132	2003
Nash, Lloyd James	M054	133	2003
Nauenburg, June Bates	M054	133	2003
Neal, Mary Elizabeth Davey	M054	133	2003
Nelson, Donald Eugene	M054	133	2003
Nelson, Martin C.	M054	133	2003
Nelson, Mary Elizabeth Mickels	M054	134	2003
Nelson, Virginia E. 	M054	134	2003
Newton, Vickie June Phillips	M054	132	2003
Nichols, Rose V. Valerius	M054	134	2003
Nicholson, Grace S. Stenton	M054	134	2003
Nielsen, Patrick H.	M054	134	2003
Noll, Betty 	M054	135	2003
Norlin, Elizabeth J. Vail	M054	135	2003
Nowicki, Mary Margaret Byrnes	M054	135	2003
O'Connell, Mary May Mannion	M054	137	2003
O'Connor, Lillian Flowers	M054	137	2003
Oddy, Robert	M054	137	2003
Odette, George, Sr.	M054	137	2003
O'Doherty, Gilbert, Sr.	M054	137	2003
Ohanesian, Ryan M.	M054	138	2003
Olmsted, Helen R. 	M054	138	2003
Olson, Eric Lee	M054	138	2003
Olter, Clinton Andrew	M054	138	2003
Ondik, Vickie L. O'Neill	M054	138	2003
Oosten Geneieve Bielak	M054	181	2003
Osan, Julia Yurko	M054	139	2003
Overley, Roy Charles	M054	139	2003
Oxner, Joan E. Brorkowski	M054	139	2003
Ozar, Stanley William	M054	139	2003
Palmer, Harriet Olive 	M054	141	2003
Palmer, Loraine Louise Butler	M054	141	2003
Papazian, Arman ""Marty""	M054	141	2003
Pardo, Margaraget R.	M054	142	2003
Parlove, Thomas P.	M054	141	2003
Parrish, Helen Margaret O'Connor	M054	141	2003
Pascal, Barbara M. Jamieson	M054	142	2003
Paull, J. Will	M054	142	2003
Pawlak, Leocadia ""Lee"" S. Niemiec	M054	142	2003
