﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Buckness-Titmus vows	M001	080	
Burgess, C. O.	M001	007	1892
Burgess, Mrs. Nelson	M001	006	1892
Burns-Wyckoff vows	M001	007	1892
Bushnell-Grover vows	M001	143	
Camp Palmer	M001	032	
Campbell, Col C. W	M001	038	
Campbell, Col C. W	M001	040	
Campbell, Col C. W	M001	039	
Campbell, Prof. E. A.	M001	007	1892
Carpenter, Edgar A	M001	016	1892
Chamberlain, Margaret	M001	059	1897
Chapman, Emma E	M001	004	
Chase-Klein vows	M001	153	
Clancy, G. E.	M001	135	
Clark, John M	M001	007	1892
Clark, Lizzie A	M001	027	
Clark, Mrs. John W	M001	053b	1897
Cole family reunion	M001	007	1892
Cole, D. S.	M001	007	1892
Coleman, Frank	M001	059	
Cole-Thayer vows	M001	027	
Commiskey-Millett vows	M001	038	
Condensed Milk factory	M001	007	1892
Cook, Lyman	M001	006	1892
Cook, Mrs. Grover G	M001	006	1892
County Teachers Association	M001	006	1892
Craig, Mrs. John M	M001	105	
Crawford, Stephen	M001	011	1892
Crittenden-Bush	M001	142	
Crittenden-Driver vows	M001	008	1892
Culver, Andrew	M001	008	1892
Culver, Chas.	M001	008	1892
Culver, John S	M001	084	1898
Cummisky, Julia	M001	143	1901
Davis, Mrs. Milo (Boyden)	M001	076	1898
Davis-Keppen vows	M001	142	
Day, Mrs. L. C.	M001	130	1901
Decker, Mrs. George	M001	086	
DePauw Quartet Company	M001	007	1892
Dey-Westphal vows	M001	113	
Dibble-Bruff vows	M001	051	1897
Dieterle-Harmon	M001	148	
Dieterle-Loree vows	M001	124	
Dieterlie-Lincoln vows	M001	053	1897
Dorrance, Wm	M001	085	
Dowlman, Dr	M001	011	1892
Draper, Addison J	M001	085	
Draper-Spencer vows	M001	027	
Drewry, Mrs. Richard	M001	147	
Driver-Peterson vows	M001	043	
Dunn, Joseph	M001	004	
Dunn, Joseph	M001	011	1892
Dunning, Chandler	M001	007	1892
Easton, Dr.	M001	007	1892
Eaton, Calvin	M001	009	1892
Edgar, James W	M001	109	
Edgar, Robert	M001	085	1880
Ely, William	M001	150	
Ferguson, Jay	M001	090	
Ferguson, John G	M001	155	1902
Ferguson-Grant vows	M001	043	
Fewlas, James	M001	097	
Fewlass, Leona	M001	040	
Fewlass-Smith	M001	149	
Fields-Fields vows	M001	054	1899
First Michigan Cavalry	M001	069	
Fishbeck, Mrs. Freeman	M001	007	1892
Fitch, Ernie	M001	007	1892
Fitzsimons, Thomas	M001	134	
Fitzsimons, Thomas	M001	135	
Fitzsimons, Thomas	M001	136	
Force, Deborah	M001	006	1892
Force-Lee vows	M001	028	
Foster, Susan Halleck	M001	074	1898
Foster-Richmond vows	M001	122	1907
French, A.	M001	006	1892
Fry, Mrs. H. G.	M001	006	1892
Fuller, Luman	M001	010	1892
Gage, Mrs. Jarris	M001	007	1892
Galloway, John A	M001	007	1892
Gardner, Lynn	M001	004	
Gehan-Foster vow	M001	043	
Gehringer, Len	M001	027	
Gilbert, J. V.	M001	007	1892
Gilbert, John V	M001	013	1892
Gilks, Chas	M001	006	1892
Goderich, Henry	M001	112	
Going, Seneca	M001	085	
Goodnow-Weitbrecht vows	M001	059	1897
Gooseman, Elizabeth	M001	157	
Gordon, Mrs. Thomas Sr (Stevens)	M001	118	1900
Gorton, Alonzo	M001	007	1892
Gorton, Margaret	M001	007	1892
Gott, Wm	M001	006	1892
Gould, John	M001	077	
Gould-Parker vows	M001	049	
Gould-Worden vows	M001	115	
Graham, Chas. W	M001	042	
Graham, Thos	M001	008	1892
Green, Reuben	M001	115	1900
Greenaway-Holt vows	M001	122	
Griffith, Mrs. Owen	M001	007	1892
Grimes, Mrs. Thompson	M001	008	1892
Grostic railroad suit	M001	006	1892
Haas, John father	M001	087	
Hall, Joseph	M001	085	
Harper, George Sr	M001	010	1892
Hastings, Mary E	M001	028	
Hath-Cook vows	M001	078	
Hayes, Alfred	M001	011	1892
Hayes, John	M001	010	1892
Hazlett, Adelle	M001	008	1892
Hecox, Frank	M001	033	
Hellenber, Louise	M001	001	
Hemminger, Neva	M001	119	
Henry, Harris	M001	041	
Henry, Mrs.	M001	048	
Herrick, Dr. Nathan	M001	151	
Hickey, F. G.	M001	008	1892
Hickey, Frank G	M001	005	1892
Hickey, Frank G	M001	005	1892
Hickey, Mrs. F. G.	M001	007	1892
Hickey, Nathan J	M001	048	
Hildebrant, Mary L	M001	128	1901
Hilderbrant, Florence	M001	142	
Hill, Herbert G	M001	123	
Hobart, Garret	M001	045	
Hockstra, Willliam Spaulding	M001	113	
Holloway-Hoyt vows	M001	115	
Honk, Mr	M001	145	
Hopkins, Ferry anniversary	M001	128	
Hopkins, William	M001	086	
Houghton, Daniel	M001	009	1892
Hovey, L. W.	M001	008	1892
Howe 50th anniversary	M001	041	
Howell Athletic Club	M001	006	1892
Howell, Mrs. E. D.	M001	078	
Howlett, L. E.	M001	007	1892
Howlett, L. E.	M001	058	1899
Hoyt, Alice	M001	121	1900
Hoyt, Mrs. Nelson	M001	057	
Hoyt-Drew vows	M001	143	
Hoyt-Foster vows	M001	102	
Hubbard, Walter	M001	011	1892
Hubbell, Rev.	M001	053b	1898
Huck. Leonard Jr	M001	139	
Hudson, Isaiah	M001	010	1892
Huntington, Dr. Wm Sr	M001	053	
Huntington, Mrs. Wm	M001	075	
Hutton, Mrs. R. C.	M001	007	1892
Isham, Asa B	M001	161	
Janes, Col O. A.	M001	137	
Jewell, Calvin	M001	070	1898
Jewell, Delilah	M001	131	
Johnson, E. K	M001	013	1892
Johnson, Mrs. J. E.	M001	007	1892
Johnson, Robert	M001	087	
Jordan, Frank	M001	027	
Joy, Charles	M001	115	
Joy, Chas.	M001	114	
Joy, Chas.	M001	114	
Jubb, Elnora	M001	002	
Kelley-Mills vows	M001	086	
Kellogg, Hiram	M001	007	1892
Kellogg-Williams vows	M001	007	1892
Kent, Eli	M001	063	1899
Kerns, Mattie	M001	008	1892
Kerr-Peterson vows	M001	143	
Kingsley, Philip	M001	011	1892
Kinney, Rev. G. W.	M001	051	
Kinney, Rev. Geo. W.	M001	033	
Knapp, Mrs. T. B.	M001	007	1892
Knapp, William L	M001	159	1902
Knapp, William L	M001	160	1902
Kuhnlee, Chas H	M001	007	1892
Lake, Mary F (Burt)	M001	027	1896
Lake, Mary F (Burt)	M001	028	
Lake-Norton vows	M001	006	1892
Lange, Louis	M001	001	
Latson, George	M001	079	1898
Latter Day Saints	M001	047	1896
Lewis, Mrs	M001	085	
Lewis-Fields vows 	M001	053	1897
Link, Margaret	M001	001	
Loree, Isaac	M001	033	
Loree, Nathan	M001	112	
Loree, Sarah	M001	001	
Losford, Mrs. Abraham	M001	041	
Lounsbery, Laura	M001	007	1892
Love, Thomas	M001	050	
Love-Jewell vows	M001	120	
Love-Nichols vows	M001	120	
Love-Stowe	M001	151	1901
Lown, Thomas	M001	047	
Lyon, Millie	M001	008	1892
Lyons-Scully vows	M001	060	
Mabeon, Mrs and Carrie	M001	004	
Mabeon, Mrs. Geo	M001	112	
MacIntyre, Flora B	M001	153	1902
Mack-Jewett vows	M001	007	1892
Marr, Cyrus	M001	058	1897
Marr, Mrs. John F	M001	006	1892
Marston and Greenaway	M001	007	1892
Martin, W. H.	M001	007	1892
Martin-Lowe vows	M001	152	
Mastic, Frank B.	M001	116	
Matteson, Leland	M001	101	
Matteson, Leland	M001	124	
Maycock, James	M001	153	1902
McCall-Clark vows	M001	124	
McCollough, Melissa	M001	077	1900
McCullough, Barnard 	M001	106	
McDonnell-Culloton vows	M001	124	
McDonough, Mrs. A	M001	007	1892
McPherson, Wm	M001	012	1892
Mehan Quartette	M001	008	1892
Melendy, Maude	M001	007	1892
Metz-Case vows	M001	143	1902
Meyers, Geo H	M001	014	1892
Milford Early Settlers	M001	009	1892
Miller, Ezra W	M001	006	1892
Miller, John	M001	138	
Mills, Cornelia	M001	008	1892
Mills, Elizabeth Dickinson	M001	098	1899
Miner-Barchus vows	M001	146	
Minick, Samuel	M001	145	
Minnick, Isaac	M001	080	
Mitchell, Benjamin	M001	152	1902
Monre, Frances Sr	M001	006	1892
Montague family	M001	008	1892
Montague, Judge L. S	M001	028	
Montague, Luke S	M001	004	
Montague, Luke S	M001	029	
Moody, D. L.	M001	071	
Moody, David	M001	006	1892
Moon, Orrin MD	M001	147	
Moore, Henry	M001	011	1892
Moore, Horace	M001	006	1892
Moore, Mr and Mrs	M001	152	
Moore, Mrs. C. S.	M001	119	
Moore, Mrs. Stephen	M001	109	
Morgan, B. A.	M001	065	
Morgan, Daniel	M001	011	1892
Morgan, Nelson	M001	011	1892
Mull, Dora	M001	144	
Munson-Allen vows	M001	142	1901
Murnighan-Morgan	M001	049	
Musson, Mrs. Thos.	M001	008	1892
Mynahan, Mathew	M001	007	1892
Naylor, Mrs. Edwin	M001	078	1898
Naylor, Mrs. Wm. H	M001	007	1892
Naylor-Mohn vows	M001	008	1892
Newman, Moses	M001	010	1892
Newman, Moses	M001	011	1892
Nichols-Clark vows	M001	098	
Northern Lights	M001	006	1892
Norton, Mary Ruth	M001	056	1897
Norton-Hoyt vows	M001	077	
Padley, John	M001	001	
Padley, Mary	M001	001	1891
Papworth, Mrs. A	M001	006	1892
Pearson, Mrs. Massum	M001	137	
Peavy-Bradley vows	M001	025	1894
Peavy-Copeland vows	M001	008	1892
Person, Mrs. C. H.	M001	097	
Persons, Mrs.	M001	006	1892
Phelps, Aaron	M001	009	1892
Phillips, Leonard	M001	010	1892
Phillips, Stella	M001	007	1892
Pingree, Hazen	M001	140	
Place, Frank	M001	078	
Place-Wade shooting case	M001	006	1892
Platt, Mrs. A. A.	M001	006	1892
Potts, William Sr	M001	010	1892
Price, J. B.	M001	156	
Prindle, A. J.	M001	006	1892
Prohibition County convention	M001	007	1892
Reed, Mrs. Linus (Tryon)	M001	119	1900
Reed, Mrs. Philo	M001	006	1892
Rich, John T	M001	007	1892
Rickard, A	M001	007	1892
Rider, Joseph	M001	011	1892
Riley, Rev James	M001	042	
Riley, Rev. S. 	M001	067	1897
Riley, Rev. Samuel	M001	049	
Roberts-Morgan vows	M001	049	
Rodgers-Sopp vows	M001	120	
Ross, Thomas Sr	M001	043	1897
Rubbins, Sarah	M001	136	
Ruggles, Elizur	M001	010	1892
Russell, Rev Robert	M001	153	
Rutherford, Robert	M001	010	1892
Ryerson, Rev. J. E.	M001	102	
Satterla, Mrs. George	M001	042	
Saunders, Mrs. Wm	M001	006	1892
Scholfield, Edmond	M001	006	1892
Scott, Benjamin	M001	085	
Scott, Benjamin	M001	092	
Scripps, Rev. Herman	M001	159	
Scutt, George	M001	001	
Sears, Alden	M001	009	1892
Sears, Ansil	M001	009	1892
Sewell, Sarah	M001	042	
Sexton, Mrs. W. K.	M001	007	1892
Sexton, Mrs. W. K.	M001	007	1892
Sexton, P. H	M001	007	1892
Sharp-Minnick vows	M001	123	
Shields, Dennis	M001	082	1898
Shields, Dennis	M001	083	1898
Shields, John C	M001	007	1892
Shields, Terrence R	M001	123	
Simpson-Spencer vows	M001	027	
Smith, Chas.	M001	042	
Smith, Edgar	M001	010	1892
Smith, Henry Higgins	M001	040	1896
Smith, Julius D	M001	054	
Smith, Mrs. Sm B	M001	007	1892
Smith-Alexander vows	M001	152	
Smith-Deiterlie vows	M001	053	1897
Smythe, John J	M001	043	1896
Sowle, Enos	M001	091	
Spencer, Will C	M001	008	1892
Steadman, Mrs. Wm	M001	007	1892
Stearns, Allen Culver	M001	074	
Steiner-Hadley vows	M001	049	
Stephenson, Alexander	M001	010	1892
Stewart, Phineas	M001	062	
Stewart, Phineas	M001	064	
Stiles, Mrs. John A	M001	006	1892
Stoddard, William	M001	149	
Stout, Byron	M001	049	
Stowe-Franklin vows	M001	014	1892
Stuart, Phineas	M001	001	
Sutton, Richard	M001	011	1892
Sweet, Earl	M001	038	
Taylor, Rev. George	M001	022	1892
Taylor, Rev. George	M001	023	1892
Taylor, Rev. George	M001	066	
Taylor, Rev. George	M001	067	
Teeple, Chas. J 	M001	001	
Teeple-Love vows	M001	007	1892
Thayer, Joseph	M001	014	1892
Thomas, Rev. J. H.	M001	080	
Thompson, Robert	M001	011	1892
Thornhill, Edward	M001	010	1892
Through the Wilderness to Richmond	M001	161	
Through the Wilderness to Richmond	M001	162	163,  164,, 165
Tinnard, Joseph	M001	008	1892
Topping-Bissonette vows	M001	008	1892
Trowbridge, Gen. L. S.	M001	068	
Tunnard, Charles	M001	051	
Vincent, John	M001	011	1892
Vogts-Hoyt vows	M001	049	
Waddell, R.C.	M001	007	1892
Wade, Albert	M001	112	
Wainwright home	M001	118	
Wainwright, Fred	M001	091	
Waite, D	M001	114	
Wakefield-Allen	M001	148	
Wakelin, Thomas	M001	065	
Walton, J. C.	M001	122	
Ward-Carpenter vows	M001	101	
Warren, Mrs. F. W. (Seaver)	M001	028	1896
Washburn, Chas	M001	001	
Washburn, Mrs. Chas. (Smock)	M001	004	
Watson, Albert H	M001	007	1892
Weber, Rev. J. H.	M001	008	1892
Welcker, Sarah A	M001	078	1898
Wells, Dr. Wm. L	M001	075	1898
Westmoreland, T.	M001	072	
Westphal, Gustavus	M001	006	1892
Westphall-Mills vows	M001	041	
White, Erna	M001	122	
White, Mrs. Isaac	M001	059	
Wilcox, Mary	M001	007	1892
Wilcox, Mary Ann Bush	M001	053	1897
Wilcox, Mrs. Calvin	M001	007	1892
Wilkinson, Fred	M001	048	
Wilsey, Rev. Marsenus Benson	M001	112	
Wimbles, Arthur M	M001	097	1899
Wimbles, Mrs. Charles (Lee)	M001	070	1898
Wimbles-Steiner vows	M001	086	
Wimbles-Steiner vows	M001	097	
Winans, Major Geo	M001	006	1892
Winegar-Field vows	M001	063	1899
Wines, E. D.	M001	005	1892
Wines, E. D.	M001	005	1892
Wines, E. D.	M001	006	1892
Wines, E. D.	M001	008	1892
Wing, Hiram	M001	002	1896
Wing, Hiram	M001	004	
Wing, Mrs. Chas. A	M001	143	
Woll, Chas. W	M001	040	
Wooden, Nettie	M001	114	
Worthington, Rev. Albert	M001	003	
Worthington-Staley vows	M001	150	
Wortley, Rev. J. O.	M001	065	
Wright, Bessie L	M001	141	1901
Wright, Bessie L	M001	142	1901
Wright, Henry 	M001	113	
Wright, Martha	M001	121	1900
Yerkes, Samuel Sr	M001	007	1892
York, Rev. L. C.	M001	019	1892
York, Rev. L. C.	M001	020	1892
Youngs, Chas. S	M001	119	1900","Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material.  It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",obituary,https://archives.howelllibrary.org/files/original/facaf1201d05e37a449fb84a65a4ea09.pdf,Text,Obituaries,1,0
141,https://archives.howelllibrary.org/items/show/141,"M044 Obituaries Book","Contains Brown Scrapbook miscellaneous articles.",Obituaries,"In Copyright",application/pdf,Text,,,"Brown Collection",,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","1948	Anniversary year 	M044-114	1948
1948	Anniversary year 	M044-115	1948
1948	Anniversary year 	M044-116	1948
1868 History of Howell	Elisha Smith Book reprint in paper	M044-028	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-029	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-030	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-031	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-032	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-033	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-034	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-035	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-036	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-037	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-038	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-039	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-040	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-041	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-042	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-043	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-044	1868
1868 History of Howell	Elisha Smith Book reprint in paper	M044-045	1868
1869 History  4-14-1869	Liv Rep of 4-14-1869 tells story of day	M044-090	1869
Accident - 4 mile house	truck car accident  35 years ago	M044-200	1935
Adams, George L	Founders of Howell and the Community	M044-072	
Adams, George L	Obituary George L Adams	M044-073	
Adams, George L	Obituary George L Adams	M044-074	
Adams, George L	Obituary George L Adams	M044-075	
Alchin, Elmer	3 persons treated after crash	M044-221	1960
Alchin, Kenneth	3 persons treated after crash	M044-221	1960
Allen, Charlotte (Holt)	Obituary  Charlotte Holt Allen	M044-099	1923
Allen, Mrs. G. W. 	Obituary Mrs. G. W. Allen	M044-133	1925
American Flag	old glory celebrates birthday 158 years	M044-167	1935
Appleton Family	Founders of Howell and the Community	M044-082	1830
Appleton Family	Founders of Howell and the Community	M044-083	1830
Appleton, H. B.	Nonagenarian Civil War Vet celebrates 90th	M044-086	1935
Arnold, Elizabeth Roustin	Obituary Elizabeth Roustin Arnold	M044-139	1924
Arrowhead Steel	Ray Newcomb retires from Job at arrowhead steel	M044-244	1957
Axtell, George W.	Obituary George W. Axtell	M044-131	1926
Ball Family	Founders of Howell and the Community	M044-068a	1836
Ball Family	Founders of Howell and the Community	M044-068b	1836
Bank - First State and Saving	purchased old Jewett block	M044-268	1951
Barnard, Julia	Obituary  Julia Barnard	M044-071	1926
Barnard, Julia	Obituary  Julia Barnard	M044-072	1926
Barnes, George	Two Howell Nonagenarians have birthfays	M044-101	1936
Barnes, Susy	Obituary Susy Barnes	M044-235	8/21/1951
Basing, James	Obituary James Basing	M044-134	1924
Basing, Lewis	Obituary Lewis Basing	M044-122	1925
Batchelor, Sara	Obituary  Sara Adams Batchelor	M044-125	1924
Beach, Franklin O. 	Obituary Franklin O Beach	M044-129	1925
Beach, Homer N 	Obituary Homer N Beach	M044-142	1920
Beach, Homer N 	Obituary Homer N Beach	M044-143	1920
Belcher, Nina Goodnow	Obituary Nina Goodnow Belcher	M044-227	5/4/1952
Bennett, Paul	Paul Bennett elected to state hall of fame	M044-210	1960
Bennett, Paul	Paul Bennett field June 17,1959	M044-209	1959
Betty Lou's Beauty salon 	will take over kruger grocery space	M044-265	1955
Bingham Family	Founders of Howell and the Community	M044-067	1833
Bingham Family	Founders of Howell and the Community	M044-068	1833
Bingham Family	Clinton County township named after Bingham	M044-218	1956
Bode, Carl F.	Obituary Carl F. Bode	M044-231	1948
Bode, Emil 	honored at Citizens  for 87 birthday	M044-221	1949
Borden Condensed Milk Co	35 years ago	M044-200	1935
Bowers, Ellen	Obituary   Miss Ellen Bowers	M044-120	1925
Briggs, Elihu	Obituary Elihu Briggs	M044-127	1924
Briggs, Harry C. 	Obituary Harry C Briggs	M044-146	1923
Briggs, Harry C. 	Obituary Harry C Briggs	M044-147	1923
Brockway, Ford	ends 31 years at the motors	M044-273	9/24/1954
Brockway, Harvey D	Obituary  Harvey D Brockway	M044-126	1925
Brockway, Mrs. Harvey D	Obituary Emily Culver Brockway	M044-116	1924
Brown, Browning	bought Itsell farm for sub	M044-221	1915
Browne, Mary A	Obituary Mary A Browning Browne	M044-232	1951
Browne, Mary Jane	Browning Browne Nuptials 	M044-148	1935?
Browne, Mary Jane	Browning Browne Nuptials 	M044-149	1935?
Browning Browne wedding	Browning Browne Nuptials 	M044-148	1935?
Browning Browne wedding	Browning Browne Nuptials 	M044-149	1935?
Browning, Mcpherson	Browning Browne Nuptials 	M044-148	1935?
Browning, Mcpherson	Browning Browne Nuptials 	M044-149	1935?
Bullock, Miles W.	Obituary Miles W Bullock	M044-143	1926
Bullock, Miles W.	Obituary Miles W Bullock	M044-144	1926
Bushey, Joel	Obituary Civil war vet  Joel Bushey	M044-120	1926
Butler, Dolly	Obituary Dolly Butler	M044-136	1923
Byerly's Grocery 	sale	M044-221	1920
Canal	Livingston County Origin - Canal Proposed	M044-010	
Canal	Livingston County Origin - Canal Proposed	M044-011	
Canal Route	Old Canal Route just missed Howell	M044-244	1959
Carl, George	Obituary George Carl	M044-144	1926
Carl, George	Obituary George Carl	M044-145	1926
Carlin, Mrs. Elva	Obituary Mrs. Elva Carlin	M044-136	1924
Cemetery - Lakeview	Civil War monument	M044-205	1959
Chapel Drugs	victrolas $55	M044-221	1920
Chapel, George moving 	thirty five years ago  in 1919	M044-208	1954
Chemung Hills Country Club	officers elected	M044-255	2/1/1961
Church -  Sunday school	Sunday school of the gay nineties 1890s	M044-094	1936
Church - Deerfield Union 	Deerfield Union Church History begins 1846	M044-260	1846
Church - Deerfield Union 	Deerfield Union Church History begins 1846	M044-261	1846
Church - Presbyterian 	host church for rotary Assemby	M044-252	5/9/1956
Church - Presbyterian Manse	Thursday Windstorm causes local damage	M044-251	1/1/1957
Church - Presbyterian Manse	Thursday Windstorm causes local damage	M044-252	1/1/1957
Coin 	Ancient coin found Sunday by Harrison Fox	M044-237	1955
Collins, Joseph H	Memorial honors Late Judge Collins	M044-068	1944
Colonade Dining Room	Colonade Dining room 408 W Grand River Howell	M044-254	9/14/1960
Conklin, Joe	Old timers in parade	M044-216	1961
Conway Township	those early days in Conway township	M044-280	
Conway Township	those early days in Conway township	M044-281	
Cornell, Mrs. Thurber	Old timers in parade	M044-216	1961
County - board of supervisors	Livingston County board of supervisors	M044-293	1951
Court - Circuit	first circuit court in Howell 100 years ago	M044-257	11/3/1937
Court - Circuit	first circuit court in Howell 100 years ago	M044-258	11/3/1937
Court House	Methodist allowed court house use 100 yrs ago	M044-024	1-20-1848
Court House	Opening new court house at national Hotel	M044-095	1890
Court House	1847-first county court house - 1888	M044-096	1936
Court House	1847-first county court house - 1888	M044-097	1936
Cowdrey Drug Store expanding	thirty five years ago  in 1919	M044-208	1954
Crandall, Frank M.	Obituary Frank Crandall	M044-143	1926
Crandall, Harold	family home moved from near theater to lot near DTE	M044-269	1/3/1961
Cromaine Crafts	Crouse is givien Shields home (North Court)	M044-086	
Cromaine Crafts	Crouse is givien Shields home (North Court)	M044-086a	
Cromaine Crafts	Crouse is givien Shields home (North Court)	M044-086b	
Crosman, Samuel	Obituary Samuel Crosman	M044-137	1925
Culver, Agnes	Wedding at First Baptist Church	N044-207	1922
Culver, Claude	Obituary Claude Culver	M044-135	1924
Culver, Helena Kentner	Obituary Helena Kentner Culver	M044-137	1926
Cunningham, Curran	Shooting 	M044-222	1920
Damman, Richard	Obituary Richard Damman	M044-137	1923
Dammann, Richard	Obituary Richard Dammann	M044-133	1923
Daughters of Ruth	Meet at Presbyterian Church	M044-202	1935
Delaney, Francis	ran into airplane prop greeting  Charls Simpson	M044-220	1960
Draper, Alta Spencer	Obituary  Alta Spencer Draper	M044-131	1926
Draper, Alta Spencer	Obituary  Alta Spencer Draper	M044-132	1926
Drew, Judy E.	graduated nursing school	M044-220	1961
Dudley, Percy	Obituary Percy Dudley	M044-229	1936
Dyer, Harvey	centennial farm 115 years in family	M044-237	1951
Earl, Burt M.	Obituary Burt M Earl	M044-232	1951
Edison's failures	Transportation History of Livingston County	M044-022	
Election - first in county	First election held 100 years ago 108 ballots cast	M044-092	1836
Election - first in county	First election held 100 years ago 108 ballots cast	M044-093	1836
Election - first in county	First election held 100 years ago 108 ballots cast	M044-094	1836
Ellis, Mrs. Earl 	Obituary  Edna Smock Ellis	M044-068b	1925
Epley, Clara	3 persons treated after crash	M044-221	1960
Euler family	move to new farm in williamston	M044-261	1959
