﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Bravener, Wm.	M002	289	
Briggs, Morris	M002	164	
Brigham, Elizabeth	M002	249	
Britten, Mrs. John (Krause)	M002	299	
Brock, Mr	M002	188	
Brown, Andrew J	M002	209	
Bruce, Rev. E. W.	M002	311	1916
Bryan, Wm. J	M002	226	
Bucknell, H. G.	M002	273	
Bucknell, Marion (Padley)	M002	278a	
Buhl, Wm.	M002	290	
Burden, Enos	M002	278	
Burden-Lee vows	M002	321	1916
Bush, Frederick Andrews	M002	264	
Bush, Frederick Andrews	M002	264a	
Cadwell, John	M002	200	
Calkins-Hayner vows	M002	248	1914
Canfield, James	M002	213	
Caskey, Robert N	M002	273	
Caster, Elisha 	M002	241	
Caster, Elisha 	M002	241a	
Caster, Elisha 	M002	242	
Casterton-Munsell vows	M002	322	1917
Chambers, Julia Melissa	M002	290	1915
Chaplin, Neva Belle	M002	278a	
Chapman, Emily	M002	292	
Chapman, John	M002	200	
Cheek, Orr A	M002	231	
Chipman, Mrs. Elmer	M002	239	
Clark, Carrie M	M002	281	
Clements, Mrs. James	M002	272	
Coffey-Hall vows	M002	298	
Colburn, Earl	M002	244	
Colby, David	M002	301	
Cole, Arthur E	M002	217	
Collins, Henry H	M002	210	
Colliver, Rev. Robert	M002	187	
Comerford, Fr. M. J.	M002	313	
Commiskey, Edward	M002	229	1913
Commiskey, Edward	M002	300	1916
Commiskey, John	M002	252	
Conley, Thomas	M002	246	
Cooper, Samuel W	M002	191b	
Crandall, Frank	M002	207	
Crandall, Frank R	M002	301	
Crandall, Frank R	M002	302	
Crandall, Fred F	M002	273	
Crawford, Russell	M002	229	
Crofoot, John	M002	288	
Culluton, Catherine	M002	308	
Cummiskey, Edward	M002	307	1916
Dailey, Rev. S	M002	298	1916
Dammon-Peterson vows	M002	297	
Dawe, Rev. William 	M002	238	
Dean, Mrs. Bert	M002	272	
Dean, Peter	M002	288	1915
Dean-Bohm vows	M002	301	
Delvin-Atkin vows	M002	322	
Devine, Frank	M002	280	
Devine, Mary Carlin	M002	198	
Dey, Deo	M002	246	1913
Dey, Deo	M002	251	1913
Dibble, Mrs. John (Mary Weller)	M002	199	
Dorrance, Aaron A	M002	288	
Drew, Mrs. Z. M.	M002	319	1916
Drewry, Edward	M002	196	
Drewry, Edward	M002	197	
Drewry, Edward	M002	204	
Drewry, Edward	M002	207	
Drewry, Edward	M002	209	
Drewry, Edward	M002	215	
Drewry, Edward	M002	221	
Drewry, Mrs. Edward (Nellie Kice(	M002	253	
Drewry, Mrs. Edward (Nellie Kice(	M002	259	
Drewry, Mrs. Edward (Nellie Kice(	M002	262	
Dunn, Edward	M002	228	
Dutton, Rev. Joseph	M002	241	
Eckhart, William W	M002	271	
Edmonds, Sylvia	M002	303	
Fairbanks, Mrs. Charles (Cole)	M002	230	
Farmer, Edwin	M002	207	
Farrell, Mrs. Joseph (Emily Brown)	M002	298	
Field, Lewis O	M002	305	1916
Fields-McGill vows	M002	199	
Finlan-Jeffery vows	M002	213	
Finley-Kennedy vows	M002	308	
First Presbyterian Church	M002	201	
Fitzsimmons, Thomas	M002	064a	
Ford, James	M002	228	
Foster, Eva (Richmond)	M002	282	
Fowler, Mrs. Louis (Fisher)	M002	262	
Fowler-Nieschang vows	M002	275	1915
Fowlerville Union Schools	M002	028	
Fulkerson-Mould vows	M002	300	1916
Garland-Joslin vows	M002	310	1916
Gehringer-Redinger vows	M002	222	
Giles, Kate M	M002	186	
Glenn, George	M002	304	
Goodnow, Charles A	M002	265	1914
Goodnow, Charles A	M002	266	1914
Goodrich, Mary	M002	245	
Gordon, Thomas Sr	M002	237	
Gorton, Walter	M002	285	1915
Govier, William	M002	228	
Graham, George	M002	228	
Greene, James A	M002	226	
Grieve, Arthur	M002	188	
Grieve, Arthur	M002	276	
Griswold, Joseph	M002	275	
Hackett, Ranson C	M002	274	
Hall, Adam	M002	240	1913
Hall-Weaver vows	M002	274	1915
Hamilton, Bishop John	M002	219	
Hand, Jerome W	M002	233	
Hand, Mrs. Jerome (Coonradt)	M002	281	
Hanna, Elza	M002	302	
Hart, William Monroe	M002	316	
Hecox, Mrs. D. T. (Carrie Moon)	M002	275	
Hedican, George	M002	228	
Hedican, George	M002	314	
Hedican, Lemuel	M002	228	
Heeney, Matthew	M002	229	
Heeney, Patrick	M002	270	
Henry, Gilbert	M002	280	
Henry, Jacob	M002	219	
Hicks, Rev.  	M002	253	
Hicks, Rev. Ira 	M002	219	
Hilderbrant, Lorenzo	M002	223	
Horning-VanPatten vows	M002	228	1913
House, Sanford	M002	228	
House, Walter	M002	228	
House-McIntyre vows	M002	322	
Howell's First School House	M002	209	
Hoyt, Cortz	M002	218	
Hoyt, Linnie S	M002	321	
Huck, Mrs. Frank (Lois Austin)	M002	276	1914
Hughes-Whitbeck vows	M002	274	
Itsell, Charles Sr	M002	286	1915
Itsell, ManleyG	M002	238	
Itsell, Paul	M002	202	
Jeffery, Thomas	M002	283	
Jeffrey-Coleman	M002	266	
Jensen-Rice vows	M002	229	
Johnson, Herbert E	M002	292	
Jordan-Bravener vows	M002	243	
Jordan-Bravener vows	M002	247	
Judson, Charles	M002	204	
Judson, Charles	M002	215	
Kent, Dave	M002	237	
Kern-Shaffer vows	M002	281	
Kice, Alice	M002	297	
Kilpatrick, Rev. Mrs. Mother	M002	285	
Kingsley, Mrs. William	M002	300	
Kingsley, William	M002	200	
Kinne, Martha Gould	M002	307	
Kinsman, Mary Ann Vorheis	M002	281	
Kirkland, Joseph	M002	263	
Kirkland, Joseph	M002	264	
Kirsch, Gustave	M002	300	
Knecht-Norton vows	M002	199	1912
Knoop-Zeeb vows	M002	297	1915
Koteskey, Rev. Wm.	M002	283	
Koteskey, Rev. Wm.	M002	283a	
Krause, Ernest	M002	187	
Lange-Foster vows	M002	213	
Larkin-Bush vows	M002	310	1916
Laughlin, Mrs. Hugh (Mary Casada)	M002	251	
Lewis-Rice vows	M002	307	1916
Line, C. S.	M002	201	
Line, Mrs. Thomas	M002	276	
Littlejohn, Rev. D. C.	M002	200	
Littlejohn, Rev. D. C.	M002	324a	
Littlejohn, Rev. D. C.	M002	324	
Livingston County Jail	M002	199	
Livingston, County Court House	M002	206	
Lockwood, Mrs. Dan	M002	288	
Louck, Mrs. George ((Cornelia Lake)	M002	305	1916
Love, Anna	M002	281	
Love-Huff vows	M002	280	
Lovewell, L. D.	M002	231	
Lovewell, L. D.	M002	250	1913
Lucas-Clements vows	M002	270	
Lucas-Clements vows	M002	278	1914
Lucht, Rev and Mrs A. J.	M002	296	
Lyons, Willis L.	M002	196	
Lyons, Willis L.	M002	197	
Lyons, Willis L.	M002	205	
Lyons, Willis L.	M002	208	
Lyons, Willis L.	M002	217	
Lyons, Willis L.	M002	221	
Lyons-Phelps vows	M002	305	
M. E. Cornerstone Laid on Tuesday	M002	315	
M. E. Cornerstone Laid on Tuesday	M002	316	
Marr, Mrs. Harlem	M002	288	
May-Wainwright vows	M002	230	
McCellan, Polly Alvraetta	M002	245	1914
McGivney, John	M002	313	1916
McGregor, Dr. A. B	M002	260	
McMahon, Rev. M. H.	M002	320	
McPherson, William Jr	M002	196	
McPherson, William Jr	M002	267	1915
McPherson, William Jr	M002	268	1915
McPherson, William Jr	M002	268a	
McPherson, William Jr	M002	269	1915
Messenger, Amelia Ward	M002	290	
Methodist Episcopal Church	M002	200	
Miles, Stephen	M002	286	1915
Milett, Austin	M002	223	
Milett, Mrs. John	M002	270	
Miller, Mary Ann Munsell	M002	323	1916
Mills, Dr. W. J.	M002	261	
Mills, Dr. W. J.	M002	262	
Mills, Henry Hobart	M002	064	1901
Miner, Clark	M002	207	
Miner, Clark	M002	216	
Mitchell, Mrs. Arthur Ward	M002	297	
Mitchell, Wanda	M002	278a	
Monroe, George L	M002	260	
Monroe, Henry W	M002	205	
Montague, Arthur A	M002	207	
Morgan, Kingsley L	M002	321	
Morgan, Rev. Charles H	M002	254	
Morgan-Prouty vows	M002	226	
Munsell, J. B. Jr	M002	249	
Murningham-Brogan vows	M002	308	1916
Murningham-Hoff vows	M002	218	
Murninghan-Nelson vows	M002	270	
Nichols, Ezekiel	M002	287	
Nickerson, John L	M002	318	
Nickerson, John L	M002	319	
Norton, Charles	M002	228	
Norton, Elizabeth	M002	228	
Norton-Cady vows	M002	319	
Padley, Henry	M002	265	
Padley, Jay	M002	285	
Padley, Thomas	M002	204	
Pardee-Plummer vows	M002	300	
Parshall, Richard E	M002	259	
Parsons, Cecil	M002	247	
Payne, Joseph	M002	292	
Peach, Mrs. Orange	M002	228	
Pearson, Paul	M002	297	
Peet, L. F. store	M002	035	
Pettibone, Mrs. James (Watrous)	M002	263	1914
Phillips, James	M002	231	
Pledger, Prof.	M002	253	
Post, Wm. H	M002	198	1912
Potter, Ann	M002	228	
Potter, Lemuel	M002	228	
Potter, Mildred	M002	228	
Presbyterian church pictures	M002	296	
Presbyterian church poem 	M002	295	
Pullen, Levi	M002	191a	
Purkee, Daniel T	M002	233	
Purkey, Daniel T	M002	234	
Ratz, Daniel	M002	248	
Reddinger, Mrs. John	M002	289	1915
Redinger, Mrs. John (Dammon)	M002	287	
Richmond, Jay	M002	186	
Robb, William E	M002	214	
Robson, Mrs. Robert (Mary E. Pearson)	M002	256	1914
Roche, Mrs. R. D.	M002	314	1916
Roche, Richard D	M002	205	
Roche, Richard D	M002	208	
Roche, Richard D	M002	218	
Roche-Culver vows	M002	290	
Rogers, Henry A	M002	314	
Rohrabacher, Freeman	M002	234	
Rohrabacher, Freeman	M002	235	
Rohrabacher, Peter A	M002	240	1913
Root, Jane	M002	228	
Ross, Mrs. Ethel	M002	278a	
Rozek-Love vows	M002	275	
Rueckert, Evangelist	M002	306	
Runyan, Evangelist	M002	306	
Rust, Lucinda	M002	272	
Ryan, James	M002	064a	
Ryerson-Pritchard vows	M002	229	
Rynarson, Dr. A	M002	290	
Sabin, Bently	M002	191c	
Sage, James R	M002	222	1913
Sargent, Everett	M002	222	
Sargent, Everett	M002	223	
Satterla, LaVern	M002	300	
Schmitt, Charles Goodnow	M002	298	
Schnackenberg, F. C.	M002	200	
Schnackenburger, Mrs. F. C.	M002	303	
Scott, Hannah	M002	316	
Sebring, Carl N	M002	256	
Sebring, Mrs.	M002	314	
Sebring, Muriel L	M002	256	
Shafer-Mitchell vows	M002	229	
Sherman, Mrs. J. A. (Bucknell)	M002	247	
Shields, Edmund C	M002	202	
Shields, Prosecutor	M002	065	
Sidell-Grieves vows	M002	263	
Sidell-Phillips vows	M002	221	1913
Sleaford, Benjamin	M002	303	1916
Smith, David O	M002	317	
Smith, John	M002	244	
Smith, Judge S. F.	M002	065	
Smith, Julia Emoroy Root	M002	299	1915
Smith, Phillip	M002	299	
Smith, Sarah Elizabeth Bailey	M002	290	1915
Smith, Timothy	M002	199	
Smith-Benedict vows	M002	263	
Smith-Truhn vows	M002	295	1915
Smock, Bert	M002	245	
Smock, Norman C	M002	256	
Sommers, Albert	M002	239	
Sprague, James	M002	271	
Steiner, Otis	M002	228	
Stephens, Rev. W. G.	M002	235	
Stewart, Julia Carpenter	M002	266	1914
Stewart-Schaffer vows	M002	248	1914
Stoddard, William A	M002	214	
Stowe, Eugene A	M002	197	
Stowe, Eugene A	M002	215	
Sullivan, Lorenzo	M002	305	1916
Sunday, Rev. Billy	M002	250	
Sundberg, Jane Maria	M002	252	1914
Sutton, Rev Joseph	M002	243	1914
Sutton, Rev Joseph	M002	244	1914
Sutton, Rev Joseph	M002	244a	
The Stone Church	M002	296a	
Tilson, Charles J	M002	199	
VanAmburg-Dean vows	M002	226	
VanBuren, Sarah	M002	282	
VanKleeck, Asa 	M002	254	1914
Vealy-Marker vows	M002	273	
Wainwright, Jay	M002	246	
Wainwright-DeForest vows	M002	198	
Wakefield, Mrs. Robert (Sarah Holmes)	M002	308	
Ward-Bradley vows	M002	235	
Warren, Fred H	M002	297	
Washburn, Bert	M002	261	
Washburn, Mrs. Charles	M002	230	
Washburn, Rev William 	M002	313	
Washburn, Rev. W. W.	M002	254	
Washburn, Rev. William Wallace	M002	311	
Washburn, Rev. William Wallace	M002	312	
Washburn-Sharon vows	M002	263	
Watters-Kenyon vows	M002	275	1915
Wehnes, Mrs. Charles (Julia Sleaford)	M002	201	1912
Wehnes-Lyon vows	M002	257	1914
Wehnres, Julia	M002	201	
Weiss, Chancy	M002	214	
Wells, Isaac	M002	306	
Westmoreland-House vows	M002	232	
White-Munsell vows	M002	222	
Wieand, Dexter N	M002	274	1915
Wilkinson, Charles	M002	317	
Wilkinson, Emily Twilly	M002	282	
Williams, Sarah C	M002	285	
Williams, Sarah C	M002	289	1915
Wilson, Margaret	M002	221	
Wimbles, George A	M002	197	
Wimbles, George A	M002	206	
Wimbles, George A	M002	216	
Wincheel, Addie Pease	M002	282	
Winegar-Ransom vows	M002	275	
Wines, Henry	M002	210	
Witheral, Andrew	M002	310	
Woll-Jones vows	M002	297	
Wright, Isaac T.	M002	191	
Younglove, Mrs. George (Lawson)	M002	249	
Zeeb, Elorence	M002	280	","Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material.  It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",,https://archives.howelllibrary.org/files/original/6592730d1dc1778f409e752473a0eeed.pdf,Text,Obituaries,1,0
97,https://archives.howelllibrary.org/items/show/97,"M005 Obituaries Book","Contains obituaries, marriages and articles.",Obituaries,"In Copyright",application/pdf,Text,,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","1st Nat'l Bank Plan Approved	M005	064				
A Cheerful Command by Bill Hodge	M005	030	1934			
A Confession by Bill Hodge	M005	147				
A Country Dog's Reaction to Life in the City	M005	029				
A Lady's Conversation Overheard	M005	151				
A Little Boy's Idea of a Policeman	M005	025				
A Politician's Promise at election Time	M005	031	1934			
A Quotation	M005	024				
A Sphinx Talks Gehringer	M005	077	1934			
Acker - Niemeyer vows	M005	049	1933			
Acker, Dorothy engagement	M005	037	1932			
Acker, Dorothy engagement	M005	048				
Adams, Chas P	M005	092	1934			
Adams, Chas P	M005	103	1934			
Adams, Earl	M005	120	1934			
Adams, James	M005	105	1935			
Allbright, James H.	M005	005				
Allen-Lockwood vows	M005	076	1933			
Allen-Wheeler vows	M005	038	1932			
Allison, James	M005	038	1932			
Andersen, Rasmus	M005	085	1934			
Anderson, Mrs. Fred J	M005	071	1934			
Argentine dam	M005	094	1934			
Armstrong Bros	M005	106	1934			
Armstrong Brothers  	M005	099	1934			
Armstrong brothers win at show	M005	018				
Armstrong brothers win at show	M005	039	1932			
Armstrong, Glenn	M005	093	1934			
Armstrong, John H	M005	061	1933			
Arnold, Ervin	M005	074	1934			
Back of the Fair	M005	149				
Baldwin, Carey	M005	080	1934			
Baldwin, Cary	M005	130b				
Baldwin, Cary	M005	143				
Baldwin, Mary	M005	080	1934			
Barrett, James	M005	117	1935			
Barrett, James David Jr	M005	127	1935			
Batcheler-Wiltse vows	M005	130b	1935			
Beck, Mrs. Roy	M005	061	1933			
Beebe, Mrs. A. J.	M005	098	1934			
Bender, Mrs. Frank	M005	118	1935			
Benjamin - Coon vows	M005	065	1934			
Benjamin - Hankinson vows	M005	037	1932			
Benjamin, Dorothy - Haist, Wilbur vows	M005	015				
Benjamin, Ernest	M005	070	1934			
Benjamin, Ray	M005	124	1935			
Benjamin-Munsell vows	M005	128	1935			
Bessert, Ella  	M005	131	1935			
Bessert, Ella Marie - Matthiesen, Leon J vows	M005	017				
Bessert-Smith vows	M005	099	1934			
Beurmann, Wm Henry	M005	046	1933			
Bignell, Mrs. S. L.	M005	088	1934			
Birdsall, Edward	M005	116	1935			
Birdsall, Edward	M005	125	1935			
Blackmer, Mrs. D. M.	M005	121	1935			
Blank, H. T	M005	135				
Bolander, C. L.	M005	127	1935			
Bolander, Clarence L	M005	116				
Bommarito, Thomas	M005	001	1935			
Bommarito, Thomas	M005	006	1936			
Bommarito, Thomas	M005	017	1936			
Bowdish, Wanna	M005	119	1934			
Bradley, John Milton	M005	032	1932			
Bradley, Mrs. J. M. 	M005	033	1932			
Brady, Justin infant	M005	082	1934			
Breslin, James H	M005	004	1935			
Briggs, Ilah Mae	M005	144				
Brighton Centennial Homecoming	M005	099	1934			
Brighton Post Office Robbed	M005	104	1934			
Brough, Mary - Lemen, W. Edward vows	M005	008				
Brown, Robert	M005	121	1935			
Browne, Dr. J. E.	M005	052	1933			
Bucholz, Mrs. Walter	M005	119	1935			
Buckley, Inez - Hillman, Fred vows	M005	006				
Bullis, Mary	M005	007				
Bunn, Kenneth C	M005	058	1933			
Bunn-Tomion vows	M005	038	1932			
Burroughs, Charles	M005	128	1935			
Bush, Miranda	M005	124	1935			
Byerly food store	M005	057				
Calkins, Freely	M005	095	1934			
Calling Hubby's Bluff by Bill Hodge	M005	154				
Canfield - Bowman vows	M005	042	1933			
Canfield, William H	M005	069	1934			
Carpp, Mr.	M005	062	1934			
Carpp, Mr.	M005	074	1934			
Carr, Mary	M005	130b	1935			
Casady, Irene	M005	088	1934			
Casady-Wilson vows	M005	097	1934			
Casey at the Bat	M005	151				
Catholic Church Locey Building	M005	120	1935			
Cavanaugh-Gallop vows	M005	142				
Chaffee, Mrs. Alonzo	M005	040	1931			
Champions	M005	029b				
Chase, Lilah	M005	130a	1935			
Chase-Larson vows	M005	130a	1935			
Clark-Milett vows	M005	097	1934			
Coach Yost Discusses a Good Loser	M005	019				
Cobley, Wilbur	M005	088	1934			
Cole, A. E.	M005	039	1932			
Cole, Judge Arthur E	M005	117	1934			
Cole, Mrs. A. E.	M005	055	1933			
Coleman, Silas	M005	004	1935			
Coles, John F	M005	122	1935			
Coll-Smith vows	M005	143				
Commiskey, Barney E	M005	006	1936			
Commiskey, Mary	M005	061	1933			
Community Flower Show	M005	088	1934			
Conrad, Mrs. Charles	M005	082	1934			
Converse, George	M005	036	1932			
Cooper, Frank	M005	081	1934			
Cooper, Mrs. Lewis	M005	099	1934			
Copeland, Mrs. Ralph (Peterson)	M005	073	1934			
Copeland-Ludtke vows	M005	133	1935			
Cowie, E. L.	M005	118	1934			
Crandall, Blanche	M005	072	1934			
Crannall-Casady vows	M005	091	1934			
Crittenden, A Riley	M005	063	1933			
Crouse, J. Robert	M005	016				
Cummiskey - VanGorder	M005	073	1933			
Cunningham, Dr. J. E.	M005	135				
Cunningham, Dr. J. E.	M005	139	1935			
Curtis, Cecil	M005	123				
Curtis, Jane	M005	132	1935			
Curtis-Pfau vows	M005	100	1934			
Cushing, Warren	M005	123	1935			
Damman, Henry	M005	068	1934			
Dankers, Gladys	M005	066	1934			
Davis - Graham vows	M005	068	1934			
Davis, Francis E	M005	088	1934			
Dean, Jasper	M005	101	1934			
DeForest, Grant	M005	075	1934			
DeForest-Donal vows	M005	118	1935			
Demerest, Vern	M005	036	1932			
Demerest-Bundenthal vows	M005	034	1932			
Dey, Frank A	M005	045				
Dey, Marjorie	M005	144				
Dillinger, John	M005	092	1934			
Dillinger, John	M005	102	1934			
Dillingham, Matt birth	M005	004				
Dillingham, Mrs. Fred	M005	082	1934			
Dillingham-Roche vows	M005	126	1935			
Dionne Quintuplets 	M005	078	1934			
District Basketball Champions	M005	140				
Donal, Cleo	M005	144				
Donnelly, Anna Maria	M005	082	1934			
Dorrance, Mrs. Clarencw	M005	141				
Douglass, H. D.	M005	105	1935			
Douglass, Harvey	M005	123	1935			
Drewery, Edward J	M005	036	1934			
Drewry, Edward J	M005	085	1934			
Drewry, Edward J	M005	094	1934			
Duncan, Emerson	M005	144				
Duncan, Lionel	M005	123	1935			
Duncan, Mr. and Mrs	M005	124	1934			
Dunn-Davies vows	M005	037	1932			
Dust by Leslie Nelson Jennings	M005	023				
Eager, Howard	M005	134	1935			
Eager, J. M	M005	099	1934			
Earle-Dillingham vows	M005	097	1934			
Eastman, A. Ralph	M005	142	1936			
Eastman, Dorothea	M005	080	1934			
Eaton, Wayne - Nelson, Alice vows	M005	001	1936			
Eckhart, Mr and Mrs Edgar	M005	073	1934			
Eckhart, Mrs. William	M005	045	1932			
Eisele Marian	M005	124				
Eisele, Dorothy	M005	130a	1935			
Eisele, Dorothy	M005	131	1935			
Eisele, Edmund	M005	075	1934			
Eisele-Munsell vows	M005	125	1935			
Elliott, Josephine	M005	073	1934			
Ellsworth, John C	M005	108	1935			
Emmons, Emma E	M005	073	1934			
End of prohibition	M005	056	1933			
Euler, John 	M005	047	1933			
Euler, Mr & Mrs John	M005	122	1934			
Faunce, Mr. and Mrs. John	M005	066	1934			
Fawcett, Claude George	M005	118	1935			
Fawcett, Claude H. M.	M005	047	1933			
Fawcett, Claude H. M.	M005	118	1935			
Fawcett, Claude infant	M005	074	1934			
Fawcett, George	M005	049	1933			
Fay, Eugene	M005	141				
Fay, Lyman	M005	141				
Fay, Sarah	M005	141				
February 2nd	M005	148				
Feeney, George	M005	134	1935			
Fenton, C. C.	M005	088	1934			
Ferrin, Sidney	M005	130a	1935			
Field, J. Sherman	M005	003	1936			
Field, James	M005	142				
Finlan, Dorothy	M005	123	1935			
Finlan, Mary	M005	144				
Finley, Sheriff Henry D	M005	048	1933			
First Year Lyrics	M005	024				
Fishbeck, Freeman J	M005	031	1934			
Fishbeck, Freeman J	M005	064	1934			
Fitzgerald - Fitzpatrick vows	M005	054	1933			
Fitzgerald-Flood vows	M005	096	1934			
Flood, Catherine Heeney	M005	018				
Force, Wayne	M005	124	1935			
Fowler, Lewis	M005	036	1932			
Fowlerville Fair	M005	103	1934			
Fowlerville high school carnival	M005	018				
Fowlerville radio band	M005	076	1934			
Fowlerville Senior Class awards	M005	079	1934			
Frechette, Clarence	M005	121	1935			
Friend Wifie Speaks by Bill Hodge	M005	024				
Fulkerson, Ezra	M005	096	1934			
Fuller, Mrs. J. B.	M005	061				
Gaffney, William J	M005	014				
Gaines, Mavis	M005	087	1934			
Gale, William B	M005	046	1933			
Gannon, Agnes	M005	144				
Gardner, James R	M005	051	1933			
Gardner, Lynn C	M005	097	1934			
Gardner, Nell	M005	073	1934			
Gehringer - Winegar vows	M005	057	1933			
Gehringer, Charles	M005	103	1934			
Gehringer, Charlie	M005	084				
Gehringer, Charlie	M005	104	1934			
Gehringer, Chas.	M005	081	1934			
Gehringer, J. C.	M005	066	1934			
Gibson, Ada	M005	121	1935			
Gibson, Will	M005	034	1932			
Gilland, Jerry	M005	141				
Gilland, Mary	M005	141				
Gilland, Raymond	M005	141				
Gilland, Roy	M005	141				
Glenn, Dr. Bernard	M005	130b	1935			
Glenn, Marian	M005	144				
Glover, Edith	M005	144				
Glover, Lyle	M005	144				
Goodnow, Grace	M005	080	1934			
Goodwine, John	M005	109	1934			
Gorton, Maria	M005	113	1934			
Graham, Arthur	M005	068	1934			
Greening, William	M005	014	1936			
Grieve, Agnes Kenny	M005	123	1935			
Grover-Martyn vows	M005	105	1934			
Haarer, Ella	M005	134				
Haarer, Estella Crofoot	M005	097	1934			
Hadley, Mrs. Lewis	M005	014	1935			
Hadley, Ray	M005	035	1932			
Hagman, John	M005	119	1935			
Haist, Wilbur	M005	129	1935			
Hale, Rosalie	M005	138				
Hall, Mort	M005	032	1932			
Hall, Norman W	M005	098	1934			
Haller, Ralph	M005	014				
Hamilton, Mrs. Claude D	M005	135				
Hamilton, Romine	M005	005				
Hamilton, Romine	M005	055	1933			
Handy, Frank	M005	018	1926			
Handy, Jane	M005	018	1936			
Hankinson, Verlyn	M005	135				
Harford, Mr and Mrs. George	M005	065	1933			
Harmon, Gordon	M005	081	1934			
Harmon, Gordon	M005	124				
Harris- Antcliff vows	M005	041	1932			
Hartland Music Festival	M005	117	1935			
Hearrington, Charles	M005	131	1935			
Heber by Arthur Wallace Peach	M005	026				
Hedican-Lounsberry vows	M005	039	1932			
Hedigan, Mr and Mrs Lemuel	M005	041	1932			
Hendee, W. C	M005	099	1934			
Henry, Gerald	M005	081				
