﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
GARBUTT, ROBERT B.	M068	17	2021
GASKILL, GAIL JUNE	M068	45	2021
GEHLE, JAMES F	M068	14	2021
GIOIA, EILEEN MARIE HARTSELL	M068	68	2021
GIPSON, WILLIAM EDWARD	M068	28	2021
GOODHUE, JENNIFER L.	M068	36	2021
GOODMAN, DEBORAH	M068	27	2021
GOODSMITH, DALE H.	M068	52	2021
GORDINEAR, JAMES LUTHER	M068	50	2021
GORDON, MARGARET L.	M068	62	2021
GOUDESEUNE, ROGER JR	M068	37	2021
GRAFF, CYNTHIA	M068	76	2021
GUIDO, ANTHONY J. JR.	M068	43	2021
GUILMETTE, LUCY	M068	9	2021
GUNTER, GREGORY R.	M068	66	2021
HALE, ALICE I.	M068	60	2021
HALEK, BENEDICT ANTHONY	M068	24	2021
HALLAM, THOMAS	M068	81	2021
HAMLIN, JEFFREY THOMAS	M068	11	2021
HECK, JEANETTE A.	M068	40	2021
HELZERMAN, PASTOR RONALD BRUCE	M068	74	2021
HEMLER, THOMAS BRADLEY	M068	19	2021
HENDERSON, CAROLYN	M068	80	2021
HENDERSON, JEANNE DORIS	M068	8	2021
HILL-DAVIDSON, ROXANNE ELIZABETH	M068	6	2021
HIRSCHMAN, LEO	M068	45	2021
HOADLEY, LOLA	M068	18	2021
HOEFT, LINDA ETHEL	M068	25	2021
HOGAN, BRANDON MICHAEL	M068	33	2021
HOOPER, ANGELA CHRISTINA	M068	29	2021
HORNBACK, DONALD L. JR.	M068	21	2021
HOSKINS, BETTY J.	M068	35	2021
HOUGABOOM, JOAN	M068	77	2021
HOWARD, TRACEY	M068	32, 61	2021
HUDSON, GEORGE HENRY AND MARION EVA (MARTIN)	M068	42	2021
HUNTER, ANNA	M068	54	2021
HUNTLEY, CARMEL J.	M068	51	2021
HUSAK, DAVID	M068	25	2021
JANKIEWICZ, JOHN T.	M068	50	2021
JOHNSON, FRANCIS E.	M068	78	2021
JOHNSON, JULIAN P.	M068	80	2021
JOHNSON, WILLIAM	M068	6	2021
JOSEPH, HOWARD	M068	5	2021
KARNES, BETTY	M068	60	2021
KELLAMS, VIRGINIA	M068	78	2021
KIMBERLY, CHARLES	M068	82	2021
KING, BRENDA K.	M068	81	2021
KINKER, DONALD R.	M068	54	2021
KLUISZA, BETTY ANN	M068	71	2021
KOCH, CAROLYN IRENE	M068	80	2021
KRAMER, VALERI BETH	M068	71	2021
KUHN, RICHARD	M068	35	2021
KUNKEL, JAMIE	M068	14	2021
LAMB, MICHAEL	M068	58	2021
LANGE, CAROLYN	M068	11	2021
LAPRES, JULI DENISE	M068	13	2021
LATIMER, THEODORE (TED)	M068	82	2021
LEWIS, JANEY	M068	52	2021
LINEBAUGH, MARJORIE ANN MCELWEE	M068	12	2021
LING, LUCILLE	M068	56	2021
LINGENFELTER, CAROL I ARMSTRONG	M068	31	2021
LIPPERT, GEORGE R.	M068	53	2021
LITZENBERG, CONSTANCE MARGARET	M068	11	2021
LONSKEY, HAROLD	M068	75	2021
LOVELAND, ROBERT ALLEN	M068	58	2021
LUEKER, DONALD L.	M068	25	2021
LUTZ, CHARLES J.	M068	71	2021
MANEIKIS, THOMAS	M068	70	2021
MARGOSIAN, DARLA FAYE	M068	46	2021
MARRALE, SAMUEL A.	M068	74	2021
MARTELL, PEGGY ANN	M068	23	2021
MARTIN, PAMELA GAIL	M068	73	2021
MARTIN, POLLY ARAMENTA (BUMP)	M068	33	2021
MATHEWS, MICHAEL D.	M068	36	2021
MATTESON, OTIS ORAM	M068	33	2021
MCBRIEN, JOE ANN	M068	68	2021
MCDONOUGH, SHAWN	M068	51	2021
MCKENZIE, DAVID E.	M068	47	2021
MCNUTT, CARL PHILLIP	M068	51	2021
MEGGISON, THOMAS ALBERT	M068	17	2021
MENDLER, JOHN CHARLES	M068	12	2021
MINOR, RONALD E.	M068	81	2021
MOHLMAN, GRACE A.	M068	64	2021
MONDI, DIANA H.	M068	38	2021
MORRISON, COLLEEN ANN	M068	27	2021
MORRISON, DIANE	M068	61	2021
MOULTON, RUBEN	M068	12	2021
MOWERS, LOIS JEAN	M068	15	2021
MOYER, MARILYN	M068	5	2021
MURPHY, VIOLETTE (DAVIS)	M068	16	2021
MYERS, JACK JAMES	M068	67	2021
NASH, JUDY	M068	8	2021
NELSON, KATHLEEN	M068	7	2021
NEWELL, LOWELL	M068	63	2021
NIGHTWINE, REBECCA ANN (BECKY)	M068	75	2021
NOLAN, JUDITH	M068	16	2021
PANOZZO, SUSAN MARIE	M068	69	2021
PARKER, JAMES T.	M068	63	2021
PARKS, JOAN F. COLEMAN	M068	61	2021
PARKS, ROBERT	M068	64	2021
PARLOVE, LYNNE AGNEW	M068	37	2021
PECKENS, RICHARD ALLEN	M068	66	2021
PEDIGO, RODGER	M068	76	2021
PERNAR, CAROLYN V.	M068	72	2021
PETRILL, MARILYN LEE	M068	70	2021
PHILPOTT, DAVID MICHAEL	M068	5	2021
PICKELL, CAROL JEAN	M068	72	2021
PORTER, ERIC JAMES	M068	34	2021
POTTS, HAROLD (HAL) M.	M068	81	2021
PRESTON, FREDERICK	M068	55	2021
PROCTOR, FRED	M068	48	2021
RAASCH, SALLY ANN	M068	15	2021
REAMS, JERRY O.	M068	47	2021
RICHARDS, KEN J.	M068	16	2021
RIDLEY, BRIAN CHARLES	M068	69	2021
RIGGS, BETTY JANE	M068	73	2021
RIZZO, EDWARD JOSEPH	M068	76	2021
ROBERTSON, CHAD ALFRED MARK	M068	10	2021
ROGERS, MARY LOUISE	M068	3	2021
ROSS, MARGARET R.	M068	7	2021
RUDZINSKI, LEO E.	M068	78	2021
RUSSELL, THERESA ANNE	M068	57	2021
SANDERS, FREDERICK ALLEN JR.	M068	72	2021
SANDLING, BETTY SMITH	M068	4	2021
SCHEUNER, HOWARD HARRY	M068	32	2021
SCHIFKO, JOHN M.	M068	20	2021
SCHOENEICH, CATHERINE HELENE (SMISER)	M068	72	2021
SCOFIELD, JOY	M068	40, 44	2021
SEKULICH, MICHAEL SCOTT	M068	46	2021
SHARP, MARIA ELIZABETH	M068	74	2021
SHELDEN, ELLINE	M068	57	2021
SHUH, DONNA M.	M068	52	2021
SIIVOLA, PAUL	M068	78	2021
SLOAN, ANDREW J.	M068	43	2021
SMEGO, SHAWN	M068	41	2021
SMITH, BART	M068	11, 14	2021
SMITH, JILL	M068	4	2021
SMITH, SUSAN E.	M068	36	2021
STAHL, MARY ANN (WORKENS)	M068	64	2021
STEWART, ROBIN	M068	46	2021
STOLL, THOMAS MICHAEL	M068	58	2021
STORM, JAMES ALFRED	M068	35	2021
SUCHER, AUDREY JOANN	M068	57	2021
SUMMERS, JAMES R.	M068	38	2021
TAYLOR, DOUG	M068	7	2021
TENAGLIA, RALPH	M068	52	2021
TERRY, JANET LEE	M068	43	2021
THIESMEYER, LARRY J.	M068	36	2021
THOMAS, REVEREND DON F.	M068	59	2021
TOMASIK, MARGARET	M068	48	2021
VANBUHLER, SHIRLEY	M068	45	2021
VANDAMME, LAWRENCE THOMAS	M068	24	2021
VANDENBERG, BEVERLY D.	M068	70	2021
VISEL, MS. ROSEMARY JANET	M068	26	2021
VROMAN, WILLIAM R. III	M068	79	2021
WEBER, NORBERT PAUL	M068	73	2021
WENZEL, DAVID LOUIS	M068	44	2021
WESNER, MARILYN	M068	70	2021
WESTIN, CHARLES LEWIS	M068	56	2021
WHEELING, KATHYRN ELIZABETH (MCEWAN)	M068	55	2021
WHITE, CHRISTOPHER JOSEPH	M068	32	2021
WHITNEY, PATRICIA A.	M068	42	2021
WILKIE, LARRY M.	M068	10	2021
WILKINSON, CHRIS	M068	24	2021
WILLIAMS, MABEL MARIE	M068	44	2021
WILLIAMS, REV. DONALD E.	M068	36	2021
WILLMORE, MAX EUGENE JR.	M068	38	2021
WITHEY, GLENELEY B	M068	42	2021
WOJDA, JAMES	M068	73	2021
WOOD, MATTHEW ROBERT	M068	42	2021
WOODS, SUSAN MARIE	M068	39	2021
WOODWARD, LORETTA JEAN	M068	61	2021
WURSTER, DOUGLAS	M068	76	2021
YAROS, JOHN E.	M068	48	2021
YOUNG, RICHARD GUY	M068	82	2021
YOUNGS, MICHAEL OWEN	M068	13	2021
ZABAWSKI, JOSEPH ANTHONY	M068	42	2021
ZEMAITIS, ROSEMARIE (JEY)	M068	62	2021
ZIZKA, BARBARA JEAN	M068	58	2021","Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material.  It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",obituary,https://archives.howelllibrary.org/files/original/0ddbf808ba3a747ce9668b2a18a133e9.pdf,Text,Obituaries,1,0
167,https://archives.howelllibrary.org/items/show/167,"F008 Funeral Cards Book","Contains funeral cards.",Obituaries,"In Copyright",application/pdf,Text,,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Aardal, Grace Hagen	F008	002	2006
Abbe, Jean Wylie	F008	002	2008
Abbott, Frank H.	F008	002	2006
Abell, Mildred H.	F008	003	2003
Adair, Jack	F008	003	2007
Adair, Rosie	F008	003	2006
Adams, Allen W.	F008	003	2002
Adams, Charles A.	F008	004	2006
Adams, Grace H.	F008	004	2008
Agnello, Paola	F008	004	2002
Albin, Kenneth E. Sr.	F008	004	2006
Alchin, Raymond O.	F008	005	2005
Aldrich, Betty Mae	F008	005	3006
Aldrich, Daryl E.	F008	005	2007
Aldrich-Merte, Effie Anne	F008	006	2006
Aldrich, Pauline Alice	F008	007	2003
Alexander, Gertrude E.	F008	007	2006
Alford, Ian Michael	F008	008	2006
Alger, Margaret Marie	F008	008	2005
Algrim, Army Spc. Wilson A.	F008	008	2006
Allen, Elaine M.	F008	009	2005
Allen, Elizabeth D.	F008	009	2007
Allen, Harley B.	F008	009	2003
Allen, Jordan C.	F008	009	2004
Allen, Marian A.	F008	010	2007
Allmen, Margurette R.	F008	010	2004
Allen, Miles W.	F008	010	2009
Allshouse, Ardale L.	F008	010	1994
Alsup, James E.	F008	011	2003
Altimus, Jolayne K.	F008	011	2005
Andersen, Andrew	F008	011	1979
Andersen, Bertha M.	F008	012	1982
Andersen, Blanche E.	F008	012	1971
Andersen, Franklin Jr.	F008	012	1991
Andersen, Franklin Sr.	F008	013	1963
Andersen, Jence Julius	F008	013	1980
Andersen, Joan Carol	F008	013	2006
Andersen, Maggie	F008	013	1942
Andersen, Rasmus P.	F008	014	1951
Anderson, John	F008	014	2003
Anderson, Ralph S. Jr.	F008	014	2005
Arbanas, Paul F.	F008	015	2002
Armour, Robert W.	F008	015	2006
Arnett, Hedy Sarosi DDS	F008	015	2003
Arnold, Shyann G.	F008	015	2006
Arbuckle, Lelia I.	F008	016	2007
Arnett, Sally G.	F008	016	2004
Arrand, Basil D. Sr. 	F008	016	2003
Arnot, Dale W.	F008	016	2007
Austin, Joyce A.	F008	018	2002
Azbell, Michael	F008	018	2006
Bach, Robert L.	F008	019	2003
Bachman, Shirley B.	F008	019	2002
Bader, Harriet L.	F008	020	2005
Bain, David W.	F008	020	2005
Baker, Angeline	F008	020	2003
Baker, Robert A.	F008	021	2006
Ball, Faith E.	F008	021	2004
Baldwin, Paul Pete Jr.	F008	021	2007
Bannerman, Ronald L.	F008	022	2007
Barbour, Kevin M.	F008	022	2005
Barnes, Carrie Maxwell	F008	023	2003
Barnes, Daisy M Avery	F008	023	2004
Barnes, Patricia E.	F008	023	2006
Baron, Lawrence	F008	024	2006
Barr, Alice Muriel	F008	024	2002
Barr, Darwin W.	F008	024	2005
Barron, Francis	F008	024	1975
Bates, Harlis E.	F008	025	2004
Baughan, Agnes K.	F008	025	2004
Bauman, Blanche L.	F008	025	2007
Bates, Harlis E.	F008	026	2004
Baughan, Agnes K.	F008	026	2004
Bauman, Blanche L.	F008	026	2008
Bean, Daisy	F008	026	2008
Bean, Daisy	F008	027	2008
Beaton, David L.	F008	027	2002
Bean, Robert Anderson	F008	027	2005
Beaubien, Bonnie Lee	F008	028	2007
Becker, Isabel I.	F008	029	2007
Becker, Ralph R.	F008	029	2009
Bednark, Rev. Leo ""Lee""	F008	030	2002
Beduhn, Gladys M	F008	030	2005
Beduhn, Harland	F008	030	2004
Behrens, Elmer Keshick	F008	031	2005
Bekaert, Bernard ""Bud""	F008	031	2007
Belanger, Ann Marie	F008	031	2004
Belcarz, Cecelia A.	F008	032	2003
Belleau, Dorothy Jeanette	F008	032	1997
Bellinger, Frederick L.	F008	033	2008
Bender, Thomas Elsworth	F008	033	2002
Benjamin, Lena M.	F008	033	2006
Bennett, Bernice M.	F008	033	1995
Bennett, Cherylnn Trixie	F008	034	2006
Bennett, Mabel F.	F008	034	2005
Bensinger, Alan Earl	F008	034	2006
Benson, Marylan J.	F008	035	2007
Berends, Bonnietta ""York""	F008	035	2006
Bering, June Lorraine	F008	035	2007
Berry, Barbara L.	F008	036	2005
Berry, Glenn R.	F008	036	1994
Berry, Patricia A.	F008	036	2010
Besonen, Margaret Sally	F008	036	2005
Bessen, Claire M.	F008	037	2007
Bessert, George E.	F008	037	1997
Bickley, William H.	F008	037	2008
Bigos, Lisa G.	F008	037	2005
Billiar, Kay Marie	F008	038	2004
Binetti, Michael	F008	038	2003
Birch, Valarie Jean	F008	038	2008
Bitterle, Jack Leroy	F008	039	2004
Bittner, Harold W.	F008	039	2004
Blanchard, Suzanne E.	F008	039	2005
Blackburn, Clarence E.	F008	039	2005
Blight, Mildred A.	F008	040	2003
Blumreich, Marion H.	F008	040	2006
Bolinsky, Mary Agnes Bush	F008	040	1993
Bolzak, James B.	F008	040	2005
Bondie, Dale J. Sr.	F008	041	2006
Bookham, Frances A.	F008	041	2005
Booth, LeRoy A.	F008	041	2003
Borden, Guy	F008	041	1950
Botkins, L. T.	F008	042	2003
Bouchard, E. Thomas	F008	042	2003
Bowen, Jim	F008	042	2006
Bowen, Steven E.	F008	042	2009
Bowen, Timothy L.	F008	043	2002
Bowen, Tresa E.	F008	043	2004
Bowers, Brian D.	F008	043	2005
Bowers, Charles S.	F008	043	2003
Bowles, Christopher E.	F008	044	2002
Boynton, Arthur P.	F008	044	1979
Bozarth, Harold L.	F008	044	2007
Bozman, Dennis J.	F008	045	2002
Brayton, Charles R.	F008	045	2004
Brennan, Gerrie A.	F008	045	2006
Brenner, Mildred	F008	046	2005
Brigham, C. Rita	F008	046	2007
Brigham, Maruice K.	F008	047	1995
Britten, Elmer Glen	F008	047	2002
Brock, Dorothy	F008	047	2009
Brock, Martin V.	F008	047	2009
Brock, William B.	F008	048	2007
Brooks, Ivan	F008	048	2007
Browell, Wilfred	F008	048	2002
Brown, Bernard	F008	048	2008
Brown, Elverta G.	F008	049	2006
Brown, James C.	F008	049	2004
Brown, John West	F008	049	2005
Brown, Leo ""Tom""	F008	050	2006
Brown, Mary	F008	050	1942
Brown, Richard J.	F008	050	2003
Brownlee, Frances M.	F008	050	2004
Browning, Rebecca S.	F008	051	2007
Bucknell, Clara May	F008	051	1944
Buckner, Dorothy V.	F008	051	2002
Budd, Mary Gale	F008	052	2003
Budde, Eugene C.	F008	052	2003
Buentello, Lucy L.	F008	052	2007
Bullis, Sarah J.	F008	052	2003
Bunyak, Christine F.	F008	053	2004
Burdick, Brenda J.	F008	053	2006
Burgess, Gerald ""Gerry""	F008	053	2007
Burgess, Larry A.	F008	053	2007
Bulloch, Robert A.	F008	054	2004
Burnette, Ronnie Joe	F008	055	2004
Burns, James C.	F008	055	2003
Burtnyk, Nick	F008	056	2005
Burton, Donald Robert	F008	056	2005
Bush, Rolland Q.	F008	056	2003
Bush, Frank D.	F008	056	1967
Bush, Rolland Q.	F008	058	2003
Butler, Norma J.	F008	058	2009
Butts, Darwin ""Don""	F008	058	2003
Buzzitta, Sandra J.	F008	058	2008
Cain, Leonard ""Mel""	F008	059	2005
Cain, Virginia	F008	059	2007
Cairns, Kari E.	F008	059	2003
Caldwell, Dolores T.	F008	061	2004
Cameron, Evelyn M.	F008	061	2004
Campbell, Janet L.	F008	061	2002
Campbell, Joyce A.	F008	062	2007
Campbell, Mary Alice	F008	062	2007
Campbell, Patrick A.	F008	062	2004
Campbell, Shirleyan	F008	063	2002
Candito, Rosemary	F008	063	2005
Carbary, Gordon	F008	063	2006
Carl, Eileen	F008	063	2006
Carrier-Hogan, Celia M.	F008	064	2007
Carpenter, Robert R.	F008	064	2006
Carriger, Paul D.	F008	064	2003
Carson, Percy M.	F008	065	1964
Carter, James  ""Byron""	F008	065	2005
Carty, William C.	F008	065	2002
Carusi, Anthony J.	F008	065	2009
Carter, Robert James Edward	F008	066	2007
Casady, Daniel T.	F008	066	2010
Casady, Elton A.	F008	067	1992
Casper, Walter E.	F008	067	2007
Caulfield, Germaine E.	F008	067	2007
Cavanaugh, Toni S.	F008	067	2006
Caverly Carolyn 	F008	068	1995
Cavanaugh, Marion E.	F008	068	2008
Chafy, Ronald H.	F008	069	2003
Champagne, Edna D.	F008	069	2003
Chaperon, John ""Jack""	F008	070	2006
Charboneau, Evelyn G.	F008	070	1997
Chard, Billy R.	F008	070	2005
Charron, Amy L.	F008	071	2006
Cheney, Eva M.	F008	071	2008
Chinn, Mary A.	F008	071	2008
Chipman, Mildred B.	F008	071	2009
Christensen, Glory E.	F008	072	2004
Christensen, Jorgen ""John""	F008	072	2003
Chubb, Della L.	F008	072	1951
Chubb, Gerald A.	F008	073	2007
Churchill, Donald Ross	F008	073	2005
Cicerello, Peggy Lee	F008	074	2004
Clapper, Sandra F.	F008	074	2003
Clark, Ardis M.	F008	074	2003
Clark, Dale A.	F008	074	2008
Clarke, Wilma E.	F008	075	2002
Clark, Richard G. 	F008	075	2007
Clayton, Gerald F.	F008	075	2003
Cleary, Donald A.	F008	076	2008
Clement, Harry	F008	076	2007
Clement, Reginald ""Reggie""	F008	076	2005
Clements, David W. Sr.	F008	076	2008
Clowers, Guy A.	F008	077	2006
Coates, Cedric E.	F008	077	2008
Cobb, Vivid B.	F008	077	1991
Cockrell, Howard N.	F008	078	2003
Coddington, Olive C.	F008	078	2007
Coffey, Orville J.	F008	078	2008
Colangelo, Leonard	F008	079	2007
Colbert, Aileen	F008	079	2004
Cole, Jack M.	F008	080	2006
Coleman, John F.	F008	080	2007
Collini, Bret C.	F008	081	2007
Collins, Clarence ""John""	F008	081	2002
Combs, William R.	F008	081	2006
Conine, Duane B.	F008	081	2004
Conrad, Frances M.	F008	082	2003
Cook, Elaine	F008	082	2005
Cook, Harold Albert	F008	082	1951
Cook, Margaret	F008	083	1978
Cook, Mary Carr	F008	083	2009
Cook, Nancy Beth	F008	083	2006
Cooke, Dorothy S.	F008	083	2005
Cooke, Jean Leora	F008	084	2006
Cooley, Howard Russell	F008	084	2000
Cooper, Priscilla	F008	084	2007
Cooper, Virginia Mae	F008	085	2006
Copeland, Elwood R.	F008	085	2005
Cornell, Chancey Parshall	F008	085	2006
Cornell, Henry Jay	F008	085	2008
Cornell, Marjorie K.	F008	086	2007
Corwin, David J.	F008	086	2005
Costantini, Tricia L.	F008	086	2006
Cote, Patricia A.	F008	087	2008
Cox, Ann Threase	F008	087	2007
Crain, Ada E.	F008	088	2003
Crain, Barbara Jean	F008	088	2007
Crandall, Ada E.	F008	089	1980
Crandall, Tracy F.	F008	089	1952
Crane, Stella M.	F008	089	2006
Craven, Annette E.	F008	089	2006
Creech, Jeanne K.	F008	090	2003
Creech, Letha M.	F008	090	2006
Crawford, Arthur J.	F008	090	2002
Cronenwett, Fred W.	F008	091	1974
Crofoot, Thelma	F008	091	2004
Crofoot, William E.	F008	091	2009
Cronan, Marguerite L.	F008	092	1987
Culver, Gary M.	F008	092	2008
Curtis, Frances I.	F008	092	2006
Cutajar, Albert	F008	092	2003
Daly, Helen A.	F008	093	2009
Daniels, Mary Julia	F008	093	2006
Darling, Ruby L.	F008	093	2004
Daniels, Jacqueline M.	F008	093	2004
Davenport, Max C.	F008	096	2008
Davis, Eleanor A.	F008	097	2006
Davis, Francis May	F008	097	2007
Damman, George H.	F008	094	2004
Darnell, Carolyn L.	F008	094	2008
Darnell, Clarence F. Jr.	F008	094	2005
Dare, Helen L.	F008	095	2003
Dartt, Noel ""Bud""	F008	095	2004
Davis, Glen C.	F008	098	2003
Davis, Laura A.	F008	098	2007
Dean, Melanie	F008	098	2007
Davis, Wilton Dr.	F008	099	2005
Dean, Leroy E.	F008	099	2005
Dean, Lori Lynn	F008	099	2005
Debolt, Glenn E.	F008	100	2003
Decker, Elizabeth R.	F008	100	2006
DelVero, Sylvester	F008	101	2008
DeTroyer, Lawrence R.	F008	101	2005
Devereaux, Mary	F008	101	1985
Devine, Edna R.	F008	101	2005
DeVries, Frances L.	F008	102	2005
Dickerson, Valeita L.	F008	102	2006
Dickinson, Lyvia	F008	102	2009
Dieterle, Lawrence W.	F008	102	1998
Dietrich, Keith M.	F008	103	2009
Dillingham, Gale D.	F008	103	2004
Dillingham, Mary N.	F008	103	2007
Dingler, Jeffrey S.	F008	103	2007
Disbrow, Ruby V.	F008	104	2004
Dodd, Catherine A.	F008	104	2003
Dohring, Melvin C.	F008	104	2007
Dolan, Rose	F008	104	2004
Dolato, Richard M.	F008	105	2007
Donal, Cleon K.	F008	105	2003
Donal, Marguerite M.	F008	105	2007
Donald, Kenneth C.	F008	106	2009
Donalson, Gordon W.	F008	106	2002
Donaldson, Phillis Ann	F008	106	2006
Donnan, James Jr.	F008	106	2006
Donnan, Sarah Finnie	F008	107	2006
Doolittle, Virginia A.	F008	107	2007
Douglass, John P.	F008	107	2010
Douglass, Stirling C.	F008	107	2004
Douglass, Wendell ""Bud""	F008	108	2007
Dove, Melvin E.	F008	108	2004
Dower, Grace Elvira	F008	108	2002
Downs, Michael J.	F008	108	2004
Dragonov, John E.	F008	109	2003
Drew, Daryl E.	F008	109	2006
Drohn, Thomas R.	F008	110	2008
Dryer, Edwin S.	F008	110	2008
Duchene, Joseph R.	F008	110	2004
Dudley, Gloria E.	F008	111	2008
Duffey, John T.	F008	111	1969
Duffey, Lydia	F008	111	1982
Dunham, David V.	F008	112	2003
Dunham, Ellen Beld	F008	112	2006
Dunham, Ruth V.	F008	112	2005
Dunn, Eugenia ""Genie""	F008	112	2006
Dunn, Josephine	F008	113	2005
Dunn, Harold L. ""Bud""	F008	113	2007
Dunstan, Samatha K.	F008	114	2006
Durbin, Eric D.	F008	114	2002
Durham, Patricia R.	F008	114	2003
Durk, Janelle Ann Marie	F008	115	2006
DuSablon, Janice G.	F008	115	2007
Dutkiewicz, Cleo Ann	F008	116	1996
Dutra, Manuel ""Manny""	F008	116	2005
Eason, Harold E.	F008	117	2005
Eason, Olive F.	F008	117	2010
