﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Amyx, Kodie 	M027	012	1973
Andersen, Bessie Mae Roslin	M027	012	1977
Andersen, Blanche E. 	M027	012	1971
Andersen, Donald W.	M027	013	1979
Anderson, Arwin Eldon	M027	012	1979
Anderson, Josephine S. Cunningham	M027	013	1973
Anderson, Pual L.	M027	013	1975
Anderson, Thomas James	M027	013	1970
Anderson, William J.	M027	014	1975
Andren, Viking	M027	014	1976
Andrews, John H.	M027	014	1974
Annett, Michael Gene	M027	014	1972
Antcliff, Edmund G., Sr.	M027	015	1972
Appleton, Beulah M. Ovster	M027	015	1971
Appleton, Grace M. Nash	M027	015	197?
Appleton, Lawrence B. 	M027	016	1979
Apsey, Ricky L.	M027	016	1974
Archer, Dudley L.	M027	016	1973
Arick, Edith Lucille Morris	M027	016	1973
Armstrong, Rausa L. Bird	M027	017	1973
Arthur, Alexander R.	M027	017	1971
Ash, Gay F. Stage	M027	017	1973
Ashley, Gaye Ann Wirth	M027	018	1976
AtLee, Florence A. Grannis	M027	017	1972
Atwell, Connie M. 	M027	018	1973
Atwell, Vida Marie Merrifield	M027	018	1974
Atwell, William J.	M027	018	1979
Aubert, Ann Marie	M027	019	19??
Austin, Frances L. Hughes	M027	019	1974
Auxier, Frank R.	M027	019	1975
Avery, Kristen Carolyn	M027	020	1978
Ayles, Elizabeth A. Fick	M027	020	1977
Backus, Hollis William	M027	021	1972
Badura, Stephen C.	M027	021	1979
Baetcke, Grace Sullivan	M027	021	1979
Baginski, Alexander A. A.	M027	001	1975
Bagley, Janice M. Allison	M027	022	1978
Bahr, Isabelle	M027	022	1972
Bailer, Meno George	M027	021	1973
Bailey, Louisa J. Vandusen	M027	022	1972
Bailey, Orla A.	M027	022	
Bain, Aileen M. Payne	M027	023	1971
Bain, Charles, Jr.	M027	023	1972
Bain, Raymond	M027	023	1975
Baird, Edna S. 	M027	023	1972
Baird, Nina McDaniels	M027	024	1970
Bajorek, Martin	M027	024	1979
Baker, Beatrice I. Huskinson	M027	024	1979
Baker, Charles A. (Doc)	M027	024	1972
Baker, Charles Franklin	M027	025	1973
Baker, Hermus S.	M027	025	1977
Baker, Joseph	M027	026	1978
Baker, Morton C.	M027	025	1977
Baldwin, James S.	M027	026	1977
Baltrus, Leo	M027	026	1977
Bannister, Wm. B.	M027	026	1979
Barber, Daniel B.	M027	027	1973
Barberree, Mary A. Turk	M027	027	1970
Barbour, Laurmer J.	M027	027	1972
Barbour, Robert H.	M027	027	1973
Barclay, Douglas A.	M027	028	1971
Barker, Clifford D.	M027	028	1978
Barnes, Edna H. Rachwitz	M027	096	1979
Barnes, Mary E. Pickard	M027	028	1975
Barnhart, Clyde Ray	M027	028	1977
Barnhouse, Hazel M. 	M027	028	1975
Barr, John H.	M027	029	1974
Barron, Ellen E. McDonough	M027	029	1979
Barron, Mae B. Sweetman	M027	030	1973
Bartel, Marjorie R. Tillmans	M027	030	1974
Bartes, Derek Scott	M027	030	1974
Barth, George William	M027	030	1972
Barth, Vera O. Owens	M027	031	1973
Barton, Thomas A., M.D.	M027	031	1978
Bartram, Margaret Idabelle Williamson	M027	031	1972
Basman, Margaret E. Knittel	M027	031	1971
Bassett, Margaret J. 	M027	031	1971
Bates, Stanley S. D.	M027	032	1979
Bauer, Henry George	M027	032	1977
Bauer, John A.	M027	032	1979
Baugher, Claude O.	M027	032	1976
Baun, Frank S.	M027	033	1972
Baun, Laura B. Pobanz	M027	033	1975
Beach, Mabel C. Wright	M027	033	1971
Beach, Max A.	M027	033	1971
Beamish, Harry S.	M027	034	1979
Bean, Helen A.	M027	034	1979
Beard, Joseph S.	M027	034	1973
Beasley, Gilbert	M027	034	1977
Beattie, Bernie Irene Isham	M027	035	1978
Beatty, Earl J.	M027	035	1979
Beaty, Mary E. 	M027	035	1972
Beauregard, Theodore, Jr., Dr.	M027	035	1973
Beavers, Timothy Woodraw	M027	036	1978
Beck, Agnes	M027	036	1978
Beck, Elva Basing	M027	036	1973
Beck, Kathryn A.	M027	036	1973
Beck, Lloyd	M027	037	197?
Beck, Merlin L.	M027	037	1977
Becker, Lessle M.	M027	037	1979
Beckwith, Ford, D.M.	M027	038	1977
Beebe, Charles A.	M027	038	1911
Beebe, Edwin C. , D.D.S.	M027	037	1971
Beeman, Charles R., Sr.	M027	038	1971
Beeman, Harley C.	M027	038	1972
Behringer, Mary Ann	M027	039	1974
Beilby, Gladys I. Newman	M027	039	1973
Beiramm. Elizabeth S. Gerkin	M027	049	1970
Beld, Florence P. Price	M027	039	1973
Beld, John H. Dr.	M027	039	1973
Beld, John H. Dr.	M027	040	1973
Belesky, Caroline Bush	M027	040	1979
Bell, Catherine E. Doyle	M027	040	1978
Bell, George M.	M027	040	1974
Bell, Gladys Dornton	M027	041	1979
Bell, Lloyde E.	M027	041	1973
Bell, Virginia G. Keebler	M027	041	1979
Bell, William M.	M027	041	1971
Benedetti, Fred R.	M027	042	1978
Benedict, Gertrude Ione Coll	M027	042	1973
Benjamin, Russell	M027	042	1972
Bennett, Frances Conklin	M027	042	1978
Bennett, Ruth A. 	M027	043	1975
Benning, Mildred E. Kupkowski	M027	043	1973
Bentz, Viola M. Groves	M027	043	1978
Berger, Clio E. Downs	M027	043	1972
Berger, Helen Mrs.	M027	044	1972
Bergin, Beulah M. Jubb	M027	044	1971
Bergin, Catherine Brogan	M027	044	1979
Bergin, Frances C.	M027	044	1975
Bergin, Julia M. Corigan	M027	045	1975
Bergin, Lena B. Devereaux	M027	045	1975
Bergin, Maxwell J.	M027	045	1971
Berimen, Stanley (marked false)	M027	045	1980
Berrier, Lloyd R.	M027	046	1971
Berry, Annabel Wyatt	M027	046	1977
Berry, Clara Jensen	M027	046	1974
Berry, Fred E.	M027	046	1972
Berry, Timothy Roy	M027	047	1979
Berry, Will L.	M027	047	1979
Bertels, George, Sr.	M027	047	1979
Berthel, Elsa Kurth	M027	047	1978
Beseler, Edward	M027	048	1976
Bessert. Albert	M027	048	1970
Betterly, Burl R.	M027	048	1972
Betterly, Helen 	M027	049	1972
Betts, Nancy Jean Weinberg	M027	049	1979
Beznitz, Emily C.	M027	049	1973
Bianke, John H.	M027	050	1970
Bidwell, Mary Jane Duckering	M027	050	1970
Bidwell, Millie Houghtaling	M027	051	1977
Bielman, Frederick G.	M027	050	1979
Bierer, Ruth B. Hicks	M027	051	1975
Bigelow, Hollis C.	M027	051	1971
Bigelow, Sarh C. Klein	M027	051	1975
Bigelow, Wilbur C.	M027	052	1970
Bigler, Ruth Knickerbocker	M027	052	1971
Biller, Virgil	M027	053	1977
Binando, Paul A.	M027	052	1978
Binkley, Marie 	M027	052	1972
Binning, Fred	M027	053	1972
Birchett, Robert Everett	M027	053	1979
Bird, Prudence M.McDowell	M027	053	1975
Birdsall, Louis E.	M027	054	1971
Bishop, Leroy J.	M027	055	1971
Bishop, Maude L. Tomlinson	M027	054	1977
Bishop, Vance W.	M027	054	19766
Bitinas, Anthony	M027	055	1973
Black Torrence I.	M027	055	1971
Black, Aubrey H.	M027	055	1973
Blackburn, Donald M.	M027	056	1970
Blackburn, Lant H.	M027	056	1970
Blackwell, Veral	M027	056	1979
Blades, Frederick M.	M027	056	1972
Blair, Guy S.	M027	057	1971
Blessing, James H.	M027	057	1973
Block, John G.	M027	057	1974
Bloomquist, Vincent L.	M027	058	1979
Bodine, Marion E. 	M027	058	1974
Bohm, Ilah M. 	M027	058	1977
Bohmert, Charlotte B. Grochalski	M027	058	1978
Bolutin, Alfred A.	M027	064	1978
Bondie, Lois M. Bowen	M027	059	1975
Bonen, Dorothy J. 	M027	059	1975
Bonk, Frank	M027	059	1973
Bonnell, Fred N.	M027	059	1972
Bonny, Charles (Charlie) E.	M027	060	1976
Bonny, Lily May (Bonnie) Widdis	M027	060	1978
Bookham, Dora Lord	M027	060	1972
Bookham, Howard E.	M027	060	1979
Boorman, William	M027	061	1972
Boos, Cleo E.	M027	061	1979
Booth, John C.	M027	061	1977
Borden, Robert Guy	M027	061	1977
Borst, William M.	M027	062	1979
Borton, Glen L. (Steve)	M027	062	1972
Boss, Francis E. 	M027	062	1973
Bossard, Glenn	M027	062	1972
Bossard, Glenn D.	M027	062	1972
Bossow, Clarence G.	M027	063	1972
Botsford, Blanche Irene 	M027	063	1971
Boulton,Leola Barrett	M027	063	1971
Boutell, Edith M.Wells	M027	063	1973
Bova, Doroth M. Ulrich	M027	064	1972
Bowen, Frances A. Reynolds	M027	064	1979
Bowen, Rudey F.	M027	064	1979
Bowers, Gene	M027	065	1973
Bowers, Mary L. Bidwell	M027	065	1979
Bowhall, Raymond J.	M027	065	1971
Bowles, Stanley M.	M027	065	1978
Bowling, Yancie 	M027	066	1971
Bowlsby, Emerson	M027	066	1974
Bowlsby, James H.	M027	066	1972
Boyer, Father F. Gerald	M027	066	1973
Boyes, Arthur	M027	067	1976
Braddon, Wendy A. 	M027	067	1971
Bradley, Marie A. 	M027	067	1979
Bradley, Miner R.	M027	067	1975
Branch, Anna L. 	M027	068	1978
Brandenburg, Harold E.	M027	068	1972
Brannon, Lauretta Maria 	M027	068	1973
Bravener, Major I.	M027	067	1971
Bravener, Vera Mayer	M027	068	1978
Brayton, Donald P.	M027	069	1977
Brayton, Esther V. Long	M027	069	1978
Brayton, Jesse C. 	M027	069	1976
Brayton, Robert William	M027	070	1975
Brayton, Wayne R.	M027	096	1979
Bredernitz, Joan Carol Miller	M027	070	1976
Breece, Frances M. Krause	M027	070	1971
Bremer, Max Edgar	M027	070	1976
Brener, Ronald Earle	M027	071	1978
Breningstall, Frank M.	M027	071	1971
Breningstall, Lester A.	M027	071	1970
Breniser, Hazel Electa Pearl Rowe	M027	071	1972
Brennan, Mary Kathleen	M027	072	1972
Brewbaker, Adelbert H.	M027	072	1972
Brewbaker, Pearl V. Marshall	M027	072	1976
Brewer, Elliott Thomas	M027	073	1979
Brewster, Lillian	M027	073	1973
Brian, Claude E.	M027	073	1971
Briggs, Edson C. (Ed)	M027	073	1973
Briggs, Eleanore V. Papworth	M027	074	1970
Briggs, John Nelson, Sr.	M027	074	1970
Briggs, Theodore H.	M027	075	1978
Brigham, Wilhelmina Kruger	M027	075	1971
Britt, Grace Hadsall	M027	075	1972
Britten, Clifford E.	M027	075	1983
Britten, Wilma O. Short	M027	076	1978
Brixey, Shella (Flory) Waldrip	M027	076	1972
Brockmiller, Fred E.	M027	076	1978
Brockway, Lavern K. 	M027	077	1976
Brogan, Frank E.	M027	076	1972
Brogan, Vincent L.	M027	077	1975
Brogan, William (Matt)	M027	077	1975
Bronskowski, Walter J.	M027	078	1978
Brooks, Beverly Jean 	M027	078	1971
Brooks, Fredrick L.	M027	078	1979
Brower, Martha French	M027	078	1973
Brown, Agnes L. Wedlowski	M027	079	1979
Brown, Bernice M. Slider	M027	079	1978
Brown, Carrie Belle Nickless	M027	079	1978
Brown, Earl	M027	079	1973
Brown, Francis Theodore	M027	080	1973
Brown, Ivah B. 	M027	080	1972
Brown, Joyce Ann Doolin	M027	080	1973
Brown, Lawrence E.	M027	081	1979
Brown, Leona E. VanHouten	M027	080	1979
Brown, Lloyd C.	M027	081	1971
Brown, Nellie May Lyon	M027	081	1971
Brown, Olive Stelzer, Newberry	M027	081	1978
Brown, Theron P.	M027	082	1979
Brown, Vera A. Mowrer	M027	082	1972
Brown, Viola C. Gansen	M027	082	1970
Bruce, Elizabeth M. Drotar	M027	083	1972
Bruce, James Cleburne	M027	083	1972
Bruce, Myrtie R.	M027	083	1970
Brunton, Eleanor Haddon	M027	083	1978
Bryson, William	M027	084	1975
Bucher, Frank H.	M027	084	
Bufford, George H.	M027	084	1977
Bullard, Alma F. D.	M027	085	1974
Bullis, Arthur C.	M027	085	1975
Bullis, May A. 	M027	086	197?
Bullis, May Adelia Ostrander	M027	085	1974
Bunce, George V.	M027	085	1979
Bunch, George V.	M027	096	1979
Bund, Joseph James	M027	085	1972
Bund, Veronica A.	M027	086	1970
Bunn, Dorcas	M027	086	1975
Bunn, Isabel 	M027	086	1977
Burch, Fredrick A.	M027	087	1972
Burch, James Edward	M027	087	1973
Burger, Earl	M027	087	1978
Burgess, W. Leon	M027	087	1972
Burgett, Andrew E.	M027	088	1972
Burgett, Frederick C.	M027	088	1977
Burgoon, Mary Ann	M027	089	1970
Burke, Ernest B.	M027	088	1977
Burke, Patrick J.	M027	089	1975
Burkeen, Virginia B. Colwell	M027	089	1978
Burkhard, Florence L. Fowle	M027	088	1970
Burkhart, Florence L. Fowle	M027	090	1970
Burnett, Lillian A. Redinger	M027	089	1978
Burnett, Sharon Ann Van Buren	M027	090	1970
Burnham, Jasper	M027	090	1975
Burnham, Noel P.	M027	090	1975
Burr, Kizzie	M027	091	1972
Burrison, Kenneth E.	M027	091	1979
Burroughs, Charles William	M027	091	1973
Burt, Fred C.	M027	091	1977
Burton, Hazel G. McGill	M027	096	1979
Burton, Margaret Fisher	M027	092	1979
Burton, Pauline A. Smith	M027	092	1971
Burton, William Thomas	M027	092	1973
Busche, Francis	M027	092	1978
Bush, Beatrice I. Gannon	M027	093	1977
Bush, Blongie G. Larkin	M027	093	1976
Butt, Goldie F. 	M027	093	1978
Butterfield, Cora M. LaCroix	M027	093	1977
Butterfield, Louis M.	M027	094	1972
Byrene, Mary T. Lyons	M027	094	1973
Cabaj, Valeria A. Jozefiak	M027	095	1975
Cadwell, Florence H. 	M027	094	1978
Cafego, Steve	M027	094	1979
Cain, Sylvan T.	M027	095	1971
Cain, Sylvan, Jr.	M027	095	1979
Caldwell, Helen Griffin	M027	095	1973
Caldwell, James C., Sr.	M027	097	1978
Callaghan, Florestine A.	M027	097	1973
Cameron, Lyle B.	M027	097	1976
Cameron, Mack	M027	097	1974
Cameron, Milton D.	M027	100B	1972
Cameron, Myrtle E. Hunter	M027	100B	1979
Campbell, Andrew B.	M027	100B	1973
Campbell, Betty Eileen Mundt	M027	099	1974
Campbell, Donald	M027	099	1975
Campbell, Dorothy Harrington	M027	099	1973
Campbell, Edith Smith, Carr	M027	099	1975
Campbell, Isabel M. Purdy	M027	100	1972
Campbell, Lola E. 	M027	100	1973
Campbell, Margaret A. Huffman	M027	100	1973
Campbell, Margaret F. Logan	M027	100	1972
Campbell, Marion E. Anderson	M027	101	1973
Campbell, Mary Martin	M027	101	1979
Campbell, William C.	M027	101	1975
Campbell, Willian N.	M027	101	1975
Cantrell, George O.	M027	102	1979
Carbary, Edward J.	M027	102	1978
Cardinal, Louis J.	M027	102	1978
Carey, Lyda A.	M027	103	1975
Cargo, William	M027	102	1979
Carlton, Robert V.	M027	103	1972
Carnell, Robert F.	M027	103	1978
Carr, Goldie A. Baker	M027	103	1973
Carraway, Dorothy Mae Sutton	M027	104	1978
Carruth, Verna 	M027	104	1978
Case, Calvin M.	M027	104	1973
Case, Nancy Mae Jones	M027	104	1976
Cassidy, John J.	M027	096	1979
Casssady, Ruby 	M027	105	1974
Castle, Rhonda Lyn 	M027	105	1975
Castro, Anthony J.	M027	105	1972
Catrell, Hazel M. 	M027	105	1972
Catron, Robert Woodrow	M027	106	1979
Cavanaugh, Basil	M027	106	1973
Cavanaugh, Hazel L. 	M027	106	1972
Caverly, ??? Burdick (Mrs. Roy W.)	M027	107	1971
Caverly, Roy W. 	M027	107	1974
Caverly, Roy W. 	M027	107	1974
Celetin, Bonnie R. Campbell	M027	106	1976
Chaddock, Estill Lee 	M027	107	1972
Chafy, Warren L.	M027	108	1973
Chamberlain, Gordon V.	M027	108	1972
Chamberlain, Kris E.	M027	108	1979
Chambers, Thomas Clifford	M027	108	1973
Champlin, Michelle Ann	M027	109	1979
Chapel, Ethel D. Dean	M027	109	1975
Chapel, Viola M.Alsman	M027	109	1978
Chaperon, Barbara Ann 	M027	110	1975
Chapman, Alice Redding	M027	109	1978
Chapman, Amanda Marie	M027	110	1979
Chapman, Clarence	M027	110	1974
Chapman, Edward A.	M027	110	1975
Chapman, Effie Maudie Ely	M027	111	1970
Chapman, Helen Crone	M027	111	1971
Chappelle, Kathleen Marie White	M027	111	1978
Charboneau, Melverna M. Scheffler	M027	111	1973
Charron, Leo A.	M027	112	1978
Chase, Rose B. Montague	M027	112	1978
Chatfield, Ray E.	M027	113	1971
Chedester, Isabella Warren	M027	113	1972
Chenoweth, John R., Jr.	M027	112B	1985
Chenoweth, Kathrin L.	M027	112B	1985
Cherry, Willie D.	M027	112	1971
Chillison, Oliver R.	M027	114	1977
Chillison, Wilhelmina McGee	M027	113	1973
Choate, Rodney S.	M027	113	1979
Christenberry, John D.	M027	114	1973
Christie, David R.	M027	114	1975
Christina, Elizabeth M. 	M027	114	1087
Chrzaszcz, Marianna 	M027	115	1979
Chubb, Duane R.	M027	115	1976
Chubb, Glenn H.	M027	115	1970
Chubb, Leslie E.	M027	115	1971
Chubb, Milo J.	M027	114	1976
Chubb, Milo J.	M027	115	1976
Chubb, Sharon H. Wegner	M027	116	1868
Cieslak, Martha C. Warzynaki	M027	116	1973
Cisler, Mary Louise Bergin	M027	116	1975
Clapper, Thomas F.	M027	116	1970
Clark, Ardeth L. Herbert	M027	117	1974
Clark, Arthur A.	M027	117	1965
Clark, Barbara Raines	M027	117	1975
Clark, Clifford M.	M027	117	1979
Clark, Elba A.	M027	118	1970
Clark, Fannie C. Battin	M027	118	1973
Clark, Frederick W.	M027	118	1974
Clark, Gladys M. Payne	M027	118	1978
Clark, James Leslie	M027	119	1961
Clark, Mrilda Rodgers	M027	119	1973
Clark, Oris B.	M027	119	1973
Clark, R. Sydney	M027	119	1976
Clark, Ransom Chester	M027	119	1972
Clark, Ruth W.	M027	120	1972
Clark, Thomas Phillip	M027	120	1973
Clark, Walter Burr	M027	121	1972
Clarke, Earl M.	M027	121	1978
Clarke, Niles A. Dr.	M027	122	1971
Clay, Corey Lynn	M027	121	1979
Clement, Ethelyn M. Johnson	M027	122	1975
Clement, Roy	M027	122	1979
Clingensmith, Flossie Fern Alberts	M027	122	1973
Clinton, Casimir J.	M027	123	1977
Clore, Victor J.	M027	123	1972
Cluckey, Barbara A. Miller	M027	124	1971
Coates, Cortland E.	M027	124	1971
Cobb, Charles E.	M027	125	1973
Cobb, Charles H.	M027	124	1973
Cobb, Harold N.	M027	125	1971
Cobe, Mary R. Bucy	M027	126	1975
Cobel, Edgar L.	M027	125	1975
Coddington, Albert J.	M027	126	1978
Coffey, Bruce A.	M027	126	1978
Coffey, Joseph	M027	126	1975
Cole, Howard G.	M027	127	1973
Cole, Madlyn R. Thomas	M027	127	1977
Cole, Timothy E.	M027	127	1975
Coleman, Dorothy B. Begley	M027	128	1979
Coleman, Erika Jorren	M027	128	1976
Coleman, Ethel M. Coste	M027	128	1972
Colins, Mary O. Cline	M027	131	1978
Coll, LeMoine M. Smith	M027	128	1976
Coll, Ruby L. Karker	M027	129	1975
Collett, Vaughn J.	M027	129	1971
Collick, Caroline M. Walters	M027	129	1979
Collins, Arthur	M027	129	1978
Collins, Clara E. Miller	M027	129	1970
Collins, Henry W.	M027	131	1978
Collins, Kate Krisler	M027	130	1916
Collins, Walter Claude	M027	131	1978
Collins, Wilbur C.	M027	131	1971
Collins, William Brent	M027	132	1977
Colonna, Patricia Ann Schafer	M027	129	1975
Colonna, Patricia Ann Schafer	M027	132	1976
Combs, Addie B.	M027	132	1979
Comiskey, Mayme F. Vondette	M027	133	
Conk, Marie Clark	M027	132	1974
Conklin, Edmund M.	M027	133	1972
Conklin, Patricia Ruttman?	M027	133	1978
Conlin, Christine Ann Bennett	M027	133	1972
Connell, Mary Sloan	M027	134	1975
Connolly, Anne Marie 	M027	134	1973
Connor, Lora Lee 	M027	134	1973
Conrad, Amelia	M027	134	1970
Conrad, Floyd P.	M027	135	
Conroy, Daniel A.	M027	135	1979
Cook, Beatrice Bates	M027	135	1978
Cook, Betty Frances Parker	M027	135	1972
Cook, Cecil Rhodes	M027	136	1977
Cook, Gladys 	M027	136	1975
Cook, Glee N.	M027	137	1974
Cook, Harold G.	M027	136	1971
Cook, J. B.	M027	137	1979
Cook, James Henry, Sr.	M027	136	1974
Cook, Leonard D.	M027	137	1974
Cook, Margaret A. McNamara	M027	137	1970
Cook, Matilda C. Euler	M027	138	1974
Cook, Milton K.	M027	138	1977
Cook, Theresa M. Turputac	M027	138	1972
Cook, William F.	M027	139	1975
Cooke, Myrtle Iva 	M027	127	1978
Cooley, Julie A. Fitzgerald	M027	139	1978
Coon, Marie M. 	M027	139	1978
Cooper, Elaine M. Parks	M027	140	197?
Copeman, Alva E.	M027	140	1978
Copeman, Marland T. (Ted)	M027	140	1977
Cord, Valette I. Pearsall	M027	141	1974
Cornell, Rose Laura Spalding	M027	141	1979
Cornette, Chester C.	M027	141	1972
Cornwell, Ann M. Milner	M027	141	1975
Corrion, Barbara A. 	M027	142	1971
Corriveau, Isabel	M027	142	1971
Corse, Agnes A. 	M027	142	1975
Cotham, Albert	M027	142	1979
Cotter, Gary D.	M027	143	1974
Cotter, Leneveve H.	M027	143	1977
Courter, Harold L.	M027	143	1970
Couture, Joseph O.	M027	143	1971
Cox, Dorothy W. Webb	M027	144	1979
Cox, Robert L.	M027	144	1973
Cox, Timothy L.	M027	144	1977
Coy, George F.	M027	143	1979
Cozart, Emma	M027	144	1978
Craig, Lucy Birtles	M027	145	1970
Crain, Nellie Mae Rinehart	M027	145	1978
Crain, Newllie Mae Rinehart	M027	145	1978
Cramblet, William H.	M027	145	1979
Cramer, Chester E.	M027	145	1972
Cramer, Chester E. 	M027	145	1972
Crandall, Anthony C.	M027	146	1972
Crandall, Gladys M. Bullis	M027	146	1967
Crane, Sheldon	M027	146	1978
Cranston, Roger Forest	M027	147	1978
Crider, Charles W.	M027	146	1979
Crilley, Lucille Headlee	M027	147	1978
Crockett, Frank W.	M027	147	1972
Crofoot, Emma S. 	M027	147	1976
Cronenwett, Effie L. Westgate	M027	148	1971
Cronewett, Fred K.	M027	148	1974
Cronk, Clara E. Ham	M027	148	1979
Crosman, Gertrude Mary Chapman	M027	148	1972
Crossman, Gwendolyn Young	M027	150	1977
Crouse, John Robert, Jr.	M027	149	1979
Crudder, Henry A.	M027	149	1972
Culbertson, Oscar G.	M027	149	1972
Cullen, William T.	M027	149	1977
Cummings, Arleen M.	M027	150	1973
Cunningham, Bruce D.	M027	150	1976
Cunningham, Ethel V. Wolfe	M027	150	1977
Curdy, Mark B.	M027	151	1978
Curdy, Spencer L.	M027	151	1961
Curdy, Velna A. Hardy	M027	151	1970
Curtis, Sandra Kay Harding	M027	151	1979
Curts, Sandra Kay Harding	M027	152	1979
Dahlin, Hazel M. Anderson	M027	152	1979
Dahlstrom, Stanley J. 	M027	152	1972
Dahn, Henry C.	M027	153	1971
Dahn, Leo C.	M027	153	1972
Dailey, Carol M.	M027	153	1973
Daily, Van E.	M027	154	1973
Dalecke, Louise Broom	M027	154	1979
Daller, Margaret M.	M027	154	1975
Damascus, Florence	M027	154	1976
Damm, Marion I. Pangborn	M027	155	1974
Dammeyer, John V.	M027	155	1979
Damon, Jessie M. Smith	M027	155	1974
D'Angelo, Agnes B. Kingsley	M027	155	1977
D'Angelo, Philip	M027	155	1974
Daniel, Doyle Oneal	M027	156	1973
Daniells, Lyman L.	M027	156	1975
Daniels, Larry Allen	M027	156	1973
Daniels, Margaret	M027	156	
Dankers, Bruce C.	M027	157	1979
Dankers, Ronald H.	M027	157	1974
Darney, David Alan	M027	157	1975
Darrow, Gerald J.	M027	158	1972
Darrow, Rodney J.	M027	158	1973
Darrow, Thomas Lee	M027	158	1973
Darrow, William L.	M027	159	1977
Daugherty, Lillian M. Dearolf	M027	159	1978
Daukshas, Louis F.	M027	159	1971
Davenport, Mabel L. Miller	M027	160	1975
Davenport, Max	M027	160	1971
Davis, Baby Myne	M027	160	1975
Davis, Charles R.	M027	161	1977
Davis, Claire E.	M027	161	1974
Davis, Donald D.	M027	162	1979
Davis, Doris C. Crouse	M027	161	1979
Davis, Doris C. Crouse	M027	161	1979
Davis, Elmer C.	M027	162	1971
Davis, Gladys Wesley, Rieckhoff	M027	162	1970
Davis, H. Pearl	M027	163	1975
Davis, Harold K.	M027	163	1976
Davis, Irene F. White	M027	163	1089
Davis, Kenneth W.	M027	163	1978
Davis, Leo J. (Bud), Jr.	M027	164	1977
Davis, Lola O.	M027	164	1972
