﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Bennett, Winifred Russell	M053	027	2000
Benoit, Joseph Ernest	M053	027	2000
Benson, Barbara J. Knoop	M053	028	2001
Bentley, Gary Lee	M053	022	2002
Bentley, Leon N.	M053	028	2000
Bentley, Patrick S.	M053	022	2002
Berg, Barbara J. Bruner	M053	028	2001
Berg, Joseph A.	M053	022	2002
Bergin, Robert A.	M053	028	2001
Bergstrom, Elsie B. Robertson	M053	028	2000
Bernard, John R.	M053	028	2002
Berning, Bernadette M. Mommer	M053	029	2000
Berrier, Delores Marie Fenton	M053	029	2000
Berry, Montie J. Sr.	M053	029	2001
Bertrand, Michael Gabriel	M053	029	2000
Bessen, Edwin E.	M053	030	2000
Bessman, Muri ""Pete"" Keller	M053	226	2001
Beurmann, Muriel Althea	M053	030	2000
Beurmann, Opal Theo Ludwig	M053	030	2000
Beverly, Howard Leo	M053	024	2002
Bezesky, Earl Bernard	M053	030	2001
Bickley, Robert W.	M053	026	2002
Bickley, Robert W.	M053	030	2002
Bidwell, Lee Jr.	M053	031	
Bidwell, Mary Ella Wallace	M053	031	2001
Bierstetel, Steven Paul	M053	026	2002
Birkenstock, Horace C.	M053	031	2000
Bisard, Dennis William	M053	031	2000
Bisard, Derek Cyle	M053	031	2002
Bischoff, Emily H. Hanson	M053	031	2000
Bishop, Bernice L.	M053	022	2002
Bistak, Penelope P. Terlaak	M053	033	2000
Bixler, Max Bernard	M053	033	2002
Black, Charles J.	M053	033	2000
Black, George	M053	026	2002
Black, Georgia M. Barnes	M053	033	2001
Blacke, Georgia M. Barnes	M053	033	2001
Blaine, Ora A.	M053	026	1989
Blair, Curtis Arthur	M053	033	2001
Blair, Curtis Arthur	M053	033	2001
Blair, David	M053	034	2000
Blake, Michelle	M053	041	2002
Blake, William D.	M053	026	2002
Blanchard, Ann Margaret Barclay	M053	032	2002
Blanchard, Vicky Sue VanDecar	M053	034	2001
Blanchard, Wayne Arthur, Jr.	M053	034	
Blanck, Mary Patricia Bossert	M053	039	2001
Blanton, Charles E., Sr.	M053	032	2002
Blanton, Ila Mae Howe	M053	032	2002
Blanton, Ila Mae Howe	M053	034	2002
Bledsoe, Cecil	M053	036	
Bledsoe, Vera L. Kaiser	M053	034	2001
Blucher, Dean A.	M053	036	2002
Blucher, Dean E.	M053	032	2002
Bluemel, Lena Mae Grover	M053	035	2002
Blush, Evelyn Theresa Slavicka	M053	036	2000
Bobo, Kenneth L.	M053	041	2002
Bockhausen, Margaret S. Cabot	M053	036	2000
Boes, Dorothy C. DeLangis	M053	036	2002
Boettger, Glenn	M053	035	2002
Bogan, Jean E. Runciman	M053	036	2000
Bogart, Ida May Stites	M053	037	
Bohlinger, Alice B. Conley	M053	037	2001
Bohn, Eric Gregory 	M053	037	2000
Bokor, Joseph E.	M053	037	2000
Bolton, Henry ""Keen""	M053	038	2001
Bondie, Marjorie J. Klarman	M053	037	
Bonine, Jerome	M053	038	2001
Bonine, Kenneth Loraine	M053	035	2002
Booth, Joseph	M053	038	2001
Borck, Sunta Boccacio Petty	M053	038	2000
Borden, Harold Marshall	M053	038	1985
Borden, Zella G.	M053	035	2002
Borton, Bert B.	M053	039	
Bosch, Elnora M. Miller	M053	039	2000
Boss, Oscar	M053	039	2001
Bostain, Nancy A. Baker	M053	039	2001
Boutell, Carol M. Andrews?	M053	040	2001
Bowen, Timothy Lee	M053	039	
Bowles, Christopher E.	M053	041	2002
Bowles, Lucille Ruth Hill	M053	040	2000
Bowling, Wilda J. Largin	M053	042	2002
Bowling, Wilda J. McPeak	M053	040	2002
Bowman, David	M053	040	
Boyes, Nancy C. 	M053	040	2001
Boyle, Stephen C.	M053	040	2000
Bozarth, Bernice Violetta Craford	M053	043	2001
Bozman, Dennis James	M053	041	2002
Bradley, Patricia Ann Burr	M053	042	2002
Brady, Irene D. Smith	M053	043	2000
Bragan, Frances Dorothy Stump	M053	043	2001
Brand, Richard F.	M053	043	2000
Bray, Mary tuschak	M053	043	2000
Bray, Myrtle Irene	M053	043	2001
Brechtel, Bethel Jean	M053	043	2000
Breece, Dale Howard	M053	042	2002
Breslin, John A.	M053	047	2002
Breslin, Norma J. Mergnac	M053	044	2000
Brewer, Linda Visel	M053	042	2002
Brewer, Matthew James	M053	042	2002
Briggs, John E.	M053	044	
Brinkman, Edith Kirch	M053	044	
Bristol, David L.	M053	044	2001
Britt, Eunice Jean Armstrong	M053	049	2002
Brittain, Catherine ""Kitty"" Chipchase	M053	044	2002
Britten, Elmer G.	M053	041	2002
Brock, Charles R.	M053	049	2002
Brockmiller, Vera Kehrl	M053	044	
Brockway, Debra J. Smith	M053	045	2000
Broegman, Florence N. Holmquist	M053	045	2001
Brokenshire, Wiliam R.	M053	045	2002
Bronikowski, Suzanne Marie Poisson	M053	045	2001
Bronson, Marvin Eugene	M053	045	2000
Brooks, Kenneth E.	M053	045	2000
Brosch, Herman W.	M053	046	2000
Broschay,Daniel W.	M053	047	2002
Browell, Wilfred R.	M053	047	2002
Brown, Charles C.	M053	046	
Brown, Flossie Mae Bowen	M053	046	1985
Brown, James S.	M053	046	
Brown, Phillip E.	M053	046	2000
Brown, Phillip E.	M053	046	2000
Brown, Phillip James	M053	046	2001
Brown, Richard Charles	M053	048	2001
Brown, Wilda I. 	M053	048	
Brown, Zachary David	M053	047	2002
Bruce, Donald J.	M053	048	2001
Bruce, Robert Eugene	M053	050	2002
Brucker, Naomia A. 	M053	049	2002
Brumbaugh, Beulah Clevidence	M053	049	2002
Brumfield, Howard Lee	M053	048	2001
Brunger, Gerald	M053	048	2001
Bryant, Mary Ellen	M053	051	2001
Bryant, Otho Donald	M053	051	2002
Bryant, Robert ""Beau"" III	M053	051	
Bucholz, Eolah M. Warner	M053	051	2002
Buckelew, Sam	M053	051	2000
Bucker, Dorothy V. Booth	M053	052	2002
Buckingham, Paul Howard	M053	050	2002
Buckless, Mary O. 	M053	051	
Buell, James Robert	M053	053	2001
Buell, Thelma I. 	M053	050	2002
Bufford, Velma M. Little	M053	053	2001
Bugard, Ellzora Marie McGregory	M053	053	2000
Buko, Sonja Maria Friedrich	M053	047	2002
Bulmon, Richard ""Dicky"" 	M053	053	2001
Bunell, Andrew Edward	M053	054	2001
Bunn, William P.	M053	054	2001
Bunnel, Edna Marlene Berrey Stafford	M053	054	
Burke, Ernest C.	M053	054	2000
Burke, Mary E.	M053	054	2000
Burns, Debbie L. Arvin	M053	054	2001
Burns, Donald W.	M053	055	
Burns, Kenneth L.	M053	055	2002
Burnstrum, Ronald	M053	055	2001
Burrison, Kenneth E.	M053	055	2000
Burt, Floyd Milton	M053	050	2002
Burt, Genevieve B. 	M053	050	2002
Burton, Daiel Gregory	M053	050	2002
Burton, Joshua Robert	M053	055	2000
Bury, Robert Joseph	M053	055	2000
Butcher, John Wesley	M053	056	2001
Butler, Nathan Anthony	M053	056	
Byars, Byron Eugene	M053	056	2000
Bydlowski, Joyce E. Nacker	M053	052	2002
Byers, Richard F.	M053	056	2002
Byrd, Mildred Walker Odell	M053	056	2000
Cabose, Elizabeth Tacoordeen	M053	058	2001
Cain, Charlie	M053	062	2002
Cain, Sandra Jean Naylor	M053	058	2000
Caldwell, Arthur A., Sr.	M053	058	2000
Caldwell, Elanor Macklam	M053	058	2002
Callaghan, Rose Casmir	M053	059	2001
Callam, Jack	M053	059	2001
Calton, Art S.	M053	099	2000
Calvin, Kathryn ""Kay"" Loy	M053	058	2000
Calwell, Mary A. Molnar	M053	057	2002
Cambell, George A.	M053	059	2000
Camden, Donald J.	M053	057	2002
Campbell Carmen M. Porter	M053	059	2000
Campbell, Alice Burkowski	M053	057	2002
Campbell, Arnold (Arnie) B.	M053	059	2001
Campbell, Beth Wilkerson	M053	064	2002
Campbell, Donald C.	M053	062	2002
Campbell, Gordon Keith	M053	060	2002
Campbell, James E.	M053	060	2000
Campbell, Janet L.	M053	062	2002
Campbell, Leone M. Mahaut	M053	064	2002
Campbell, Loran	M053	060	2001
Campbell, Merwin A.	M053	064	2002
Campbell, Richard C.	M053	060	2001
Campbell, Samuel Leland	M053	060	2001
Campbell, Shirleyan Hills	M053	060	2002
Campbell, Wilbur Sardis	M053	061	2000
Camph, Kathleen M. McCleer	M053	061	
Candela, Lawrence S.	M053	061	2000
Canfield, Bryan Lloyd	M053	061	2000
Canfield, Howard Albert	M053	061	2000
Canfield, Howard Albert	M053	063	
Canine, Helen Louise Tapprich	M053	063	
Cannon, Kathryn J. Washburn	M053	062	2002
Cargo, Bernice L. Harpster	M053	063	2001
Carley, Lawrence A.	M053	063	2001
Carlson, Carole Mae Smock	M053	067	2000
Carlson, Kim	M053	064	2002
Carlson, Raymond	M053	067	
Carlson, Walter Russell	M053	067	2001
Carlton, Leon ""Duke""	M053	065	2002
Carnell, Nellie M. Bushong	M053	067	2000
Carnes, Clarence R.	M053	065	2002
Carney, Patrick Joseph II ""P.J.""	M053	065	2002
Carney, Thomas Antohny	M053	067	2001
Carney-Wood, Kathleen	M053	476	2001
Carr, Ella E. Jones	M053	067	
Carson, David Sean	M053	068	2001
Carstens, Lillian Caroline Farr	M053	068	2000
Carter, Cameron M.	M053	068	2002
Carter, Ralph N. ""Butch""	M053	097	
Carter, Shirley Joan Carlson	M053	068	2000
Carter, Verda M.	M053	066	
Cartier, Alta Gertrude Myers	M053	066	2001
Carty, William ""Bill""	M053	065	2002
Cary, Patricia J. Sheedy	M053	066	2000
Case, Dorothy 	M053	077	2002
Case, Dorothy Ann McCowan	M053	066	2001
Case, Nellie R. tucker	M053	066	2000
Casey, Helen M. St. Pierre	M053	077	1989
Cash, James Hamilton Sr.	M053	066	2000
Casler, Margaret Ann 	M053	069	2001
Casler, Margaret Ann Dunlap or Moses	M053	067	
Cason, Ethel Charlotte Haynes	M053	068	2002
Casterton, Emma E. Fought	M053	077	2002
Cates, Suzanne F. Parks	M053	069	2000
Catrell, Norman Arnold	M053	069	
Cattermole, George	M053	069	2000
Cavill, William Warren	M053	062	2002
Cavin, Virginia Kowalske	M053	069	2001
Cavins, Mattie Jenkins	M053	070	2000
Cesarz, Walter M.	M053	070	2000
Chafy, Joyce Bgan	M053	070	2000
Chain, Stanley ""Stan""	M053	070	2002
Challiss, Louise	M053	070	2001
Chalmers, Lindsay M.	M053	070	2002
Chamberlain, Anne C. 	M053	078	2001
Champberlain, Robert Sandwick	M053	078	2002
Chapman, ????	M053	079	
Chapman, Bruce E.	M053	071	2002
Chapman, Daniel Bradley	M053	078	2000
Chapman, Richard E.	M053	079	2000
Chard, George Richard	M053	079	2001
Chase, Florence W. Warner	M053	080	
Chase, Joshua Jay	M053	080	2002
Chavanak, Esther E. 	M053	080	2000
Cheatham, William Elmo ""Jack""	M053	080	2001
Cherry, Arnold	M053	071	2002
Cherry, Harvey Edward 	M053	071	2002
Cheyne, Shirley Grace Robidoux	M053	071	2002
Childs, Iris M. Avery	M053	080	2001
Chisholm, Raymond C.	M053	080	2000
Chiverton, Norma Jane Burgett	M053	081	2001
Choate, Nancy M.Nouhan	M053	072	2002
Cholefka, Anna 	M053	081	2001
Christ, Dorothea Perry	M053	081	
Christie, Douglas L.	M053	081	2001
Chubb, Gertrud ""Trudy"" Marie Munsell	M053	081	2001
Church, John Edwin	M053	082	
Ciesielski, Helen K. 	M053	071	2002
Ciesielski, Robert Joseph	M053	071	2002
Cifford, Darlene J. Steinacker	M053	072	2002
Clark, Allen V.	M053	082	2000
Clark, Beulah Shirley Brown	M053	082	2000
Clark, Donald E.	M053	082	2000
Clark, Dorothy L. Townsend	M053	082	2000
Clark, Irma Irene Stone	M053	083	2001
Clark, Judy A. Pohjola	M053	083	2002
Clark, Martha Stephens	M053	083	2001
Clarke, Wilma E. Hoebeke	M053	083	2002
Clawson, Willard	M053	084	2001
Clawson, Willard ""Bill"" Jenks	M053	084	2001
Clifford, John M.	M053	084	
Clifton, Pattisu Henson	M053	084	2002
Clingan, Ruth A. Schneider	M053	084	2002
Cloutier, David R.	M053	084	2000
Clymer, Orville E.	M053	085	2001
Coates, Van H., Jr.	M053	085	2000
Cochrane, Susan Jane 	M053	072	2002
Cockrum, Denver Coe	M053	085	2002
Cole, George Centennial Jr.	M053	085	2000
Cole, ruth Elizabeth Danker	M053	085	2001
Cole, Thomas Kevin	M053	085	2002
Cole, Toni Marie Workman	M053	086	2001
Coleman Ethe May Barbour	M053	072	2002
Coleman, Ethel May Barbour	M053	072	2002
Coleman, Helen May Coste	M053	086	2002
Coleman, Juanita Ruth Masters	M053	073	2002
Colestock, Marian Bernice	M053	086	2000
Coll, Bernard H. ""Red""	M053	073	2002
Coll, Lorraine C. ""Charlie""	M053	086	2000
Collard, Hazel Gohl	M053	087	2001
Collins, Clarence ""John""	M053	073	2002
Collins, Damon	M053	073	2002
Collins, L. Eva Harkonen	M053	087	2000
Collins, Margaret L. Speece	M053	087	2002
Colonge, Elizabeth A. Aschenbrenner	M053	074	2002
Comben, Allan Richard	M053	087	
Combs, Anna Laura Lane	M053	087	2000
Combs, Earl C.	M053	088	
Combs, Lane E. 	M053	087	2001
Conder, James Edward	M053	088	
Conine, Donald Sheldon	M053	088	2000
Conner, Kathleen J. Wegley	M053	088	2002
Conner, Orla D.	M053	090	2000
Conner, Orla D. ""Rocky""	M053	091	2000
Connolly, Don	M053	088	2001
Conway, Mildred E. Greer	M053	074	2002
Cook, Eileen M. 	M053	088	
Cook, Evelyn Rose Shroeder	M053	089	2000
Cook, Florence Louella Street	M053	089	
Cook, Forest 	M053	089	2001
Cook, Maxine A. Horton	M053	089	2000
Cook, Mildred M. Batc?	M053	089	1985
Cook, Perry Adam	M053	089	2000
Cook, Robert Joseph	M053	090	2001
Cook, Virgiia Marie Maczka	M053	073	2002
Cook, Vivian White	M053	090	2001
Cook, William Vincent	M053	090	2001
Cooley, Howard Russell	M053	091	2000
Cooney, Margaret L. Boland	M053	091	
Copeland, Klein	M053	091	2001
Copeland, Robert Lloyd	M053	092	2002
Copher, Justin and Jordan	M053	092	2001
Copley, Thomas E.	M053	092	2001
Corey, Gordon A.	M053	093	
Corl, Bette Irene	M053	092	2001
Corl, Edward English	M053	092	2001
Cornell, Kelly Lynn	M053	092	2001
Cornila, Dan Sr.	M053	093	2000
Corr, Hazel E.	M053	093	2001
Corser, Ernest Leonard	M053	074	2002
Corser, Harold	M053	075	2002
Cory, Daniel Keith	M053	093	2000
Coryell, Peter Emmett	M053	075	2002
Cossey, Douglas Charles	M053	093	2001
Cote, Allen A.	M053	093	
Cotter, Maria L. Magnone	M053	074	2002
Coursey, James 	M053	094	
Cousino, Leslie Joseph	M053	094	2001
Cox, Roy James	M053	095	
Coy, Doris Warner	M053	094	2000
Cozard, Brown Edward	M053	094	2001
Crane, Archie L.	M053	095	2000
Craven, David Wayne	M053	077	2002
Crawford, Arthur J.	M053	077	2002
Crawford, Arthur John	M053	095	2002
Crawford, Carl M.	M053	095	1989
Cress, Cornelia ""Nan Zyistra""	M053	096	2001
Crockett, Carl	M053	095	2000
Crockett, Harold Neil ""Pete""	M053	075	2002
Crofoot, C. Richard ""Dick""	M053	095	2001
Cronin, George E.	M053	075	1989
Cronin, Joseph J.	M053	096	
Crosby, Joseph L.	M053	096	2000
Crouse, Laraine H.	M053	096	2000
Crowell, Lilly Ruth Heskett	M053	096	2002
Cruickshank, David	M053	097	
Cruz, Charlene Ann Allison	M053	097	2000
Culver, Ralph N. ""Butch""	M053	097	2001
Cunningham, Mary L. 	M053	075	2002
Currie, Rosemary 	M053	097	
Curro, William ""Chilly Willy""	M053	097	2002
Curtis, Glenn	M053	098	2001
Curtis, Keith Allen	M053	098	
Curtis, Tyler K.	M053	098	2002
Cusenza, Marie Navarra	M053	098	2002
Cuthbertson, Spencer Grant	M053	098	2000
Dahmer, R. John ""Jack""	M053	099	
Dahringer, W. Edward Rev.	M053	100	2001
Dalziel, Deborah K. Ginn	M053	099	2000
Danforth, Edwin N.	M053	099	2000
Danforth, Joseph Lawrence	M053	099	2001
Daniels, Edward Francis	M053	100	2000
D'Annunzio, Brandon D.	M053	099	2000
D'Annunzio, Camilla Skelly	M053	100	2000
Darling, Connie Lorraine Seitz	M053	100	2001
Darney, Andrew Thomas	M053	100	2001
Darrah, Daniel R.	M053	100	2002
Davenport, Norma Jean	M053	101	2002
Davidson, Nancy E. DeVore	M053	101	2001
Davis, Barbra Ann Weinhardt	M053	101	2001
Davis, Elizabeth Ann Holcomb	M053	101	2001
Davis, Frank L.	M053	101	1985
Davis, John, Jr.	M053	101	2001
Davis, Lawrence Jr. (""Larrry"")	M053	102	2001
Davis, Margaretha Meyer	M053	102	2001
Davis, Mildred J. Parker	M053	102	2001
Davis, Richard L.	M053	102	2002
Dawdy, Margaret Bessie Whyte	M053	102	2000
Day, Richard H.	M053	102	2001
Day, Robert H.	M053	103	2001
Deadman, Mrianne C. Jones	M053	103	1987
Dean, Jacky Ray	M053	103	2002
Dean, James Allen	M053	103	2002
Dean, Thomas Gerald ""Jerry""	M053	104	
Deaton, John Frank	M053	103	2001
Debolt, Carol Ann 	M053	104	2000
Decker, Melvin T.	M053	104	2001
Defort, Charlotte Antoinette Hanneman	M053	104	2002
DeGeorge, Joseph F.	M053	104	2001
DeGracia, Basilio	M053	105	2000
Deliguori, Muriel Eleanor Liguori	M053	105	
DeLoach, Donald Thomas	M053	106	2002
DeLong, Lester 	M053	105	2002
DeLong, Steven R.	M053	105	2000
DeLorey, Frances ""Rainey""	M053	105	2002
DeLuca, Phyllis Anne Massengill	M053	106	2000
DeLuca, Virginia Diamante	M053	106	2001
Dempsey, Paul A.	M053	106	2000
Denison, Cecil R.	M053	106	2000
Denkhaus, Helen Marie Mann	M053	107	2002
Dennis, Glen William	M053	107	2001
Dennis, Grace Olive Rosenberger	M053	107	2002
Denny,l Louise	M053	107	2001
Densmore, Reynolds	M053	107	2002
Depew, Terrance Thomas	M053	108	
DePue, Gary Lee	M053	109	2002
DePue, Gary Lee	M053	108	
Deterlien, Laurie Ann Schmitt	M053	105	
Dettling, Vera M. Rowell	M053	108	2000
Detwiler, Juna Mead	M053	108	2000
Devereaux, Collette Catherine Carbert	M053	108	2000
Devine, Harold	M053	108	2001
Devlin, Lorraine I. Bucholz	M053	109	2001
Devoy, Judy Talagrand	M053	109	2000
DeVries, George William	M053	109	2002
DeVries, Ronald Peter	M053	109	2001
DeWachter-Chambers, Carol Jean	M053	078	2001
DeWaters, Lois E. 	M053	110	2002
DeWolf, Walter	M053	110	2001
Deyell, John D. (Jack)	M053	110	2000
Deyell, Margaret Quinn	M053	110	2001
Dhaenes, Julius O. ""Jules""	M053	110	2002
Dias, Ralph G.	M053	110	2001
Dickerson, Ralph J.	M053	111	
Dickson, Carole Lee	M053	111	2001
Diesing, Thelma M. Wells	M053	111	2000
Dilley, Stanley C.	M053	111	2002
Dillingham, Donald M.	M053	111	2002
Dingler, Evelyn Hall	M053	111	2002
Dingler, Robert Van	M053	112	
Dinobile, Marilyn Louann Winberg	M053	112	2001
Dittrich, Dianne Scandalito	M053	113	2001
Divian, Heath Ann Connon	M053	112	2001
Doak, Vivian E. Boeve	M053	112	
Doak, William F.	M053	113	2001
Doane, Margaret A. McCluskey	M053	112	2001
Dobrowolskyj, Swiatoslaw	M053	112	2002
Dobrowski, Frank L. 	M053	114	
Dobry, John M.	M053	114	
Dodson, Clotine Jenkins	M053	113	2000
Dolan, Evelyn Rita Wilson	M053	113	2002
Doll, Marie E. 	M053	113	2001
Donalson, Gordon William	M053	114	2002
Donker, Jack Robert	M053	114	
Donohue, Donna Jane Prekoreek	M053	114	2002
Donohue, Richard S.	M053	115	2000
Doreset, Esther S. 	M053	114	2000
Dorow, Martha 	M053	115	2002
Doty, Nancy D. Calkins	M053	115	2002
Dower, George Gordon	M053	115	2000
Dower, Grace E.	M053	115	2002
Doyle, Lucius W., Jr.	M053	116	2000
Dragun, Henry	M053	116	2001
Drayton, Gertrude Esther Salmon	M053	116	2001
Drews, Dana Leland	M053	116	2002
Driscoll, Delores F. McIntyre	M053	116	2000
Drouillard, Michael J.	M053	116	2001
Drown, Gene E.	M053	117	2000
