﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Ostun, Alfred Norman	M052	019	1997
Otis, Marie B. Burt	M052	019	1999
Ott, Carolyn Ann Cook	M052	019	1997
Ott, Jeffrey H. A.	M052	020	1998
Otto, Doris N. 	M052	020	1997
Ovren, G. Julian	M052	020	1997
Packer, Ernest C.	M052	020	1998
Palermo, Joseph Vincent	M052	021	1999
Paliwoda, Joseph S.	M052	021	1999
Panzica, Mary Catherine Russell	M052	021	1997
Papworth, Patricia Hughes	M052	021	1999
Paquette, Emily A. 	M052	022	1997
Paquette, Irene R. Probstfeld	M052	022	
Pariseau, Dolores J. Pollard	M052	022	1998
Park, Todd William	M052	022	1999
Parker, Betty J. 	M052	023	1999
Parker, Daniel	M052	023	1997
Parker, Gerritt Sherman	M052	023	1997
Parker, Mabel Frances Moore	M052	023	1997
Parker, Roger E.	M052	023	1998
Parmenter, Douglas N.	M052	024	1998
Parrott, Geraldine M.	M052	024	1997
Parsell, Machel Wietzke	M052	024	1999
Partee, Mary Jane Neville	M052	024	1998
Partin, James Thomas	M052	026	
Pascarella, Jerry M.	M052	026	1998
Paskievitch, Gloria A. Glaza	M052	026	1998
Patterson, Joseph S.	M052	026	1997
Peach, Ina E.	M052	026	1997
Peach, Truman B.	M052	025	
Peach, Truman B.	M052	028A	1998
Peach, Vivian M. Primeau	M052	026	1999
Peacock, Ernest Adam	M052	027	
Pearce, Frank, Sr.	M052	027	1998
Pearce, Margaret Hicks	M052	027	1998
Pearson, Dain Tanner	M052	027	1998
Pearson, Minnie Youakim	M052	028	1998
Peat, Phyllis Marion Griffith	M052	028	1997
Peavy, Ethel Mae Perkins	M052	028	1998
Peck, Richard Albert	M052	027	1997
Peckens, Amela M. ""Minnie"" Worden	M052	028	1999
Peckens, Martha A. Southwell	M052	028	1998
Pedersen, Mabel Eleanor ""Gettys"" 	M052	029	1999
Peltier, Donna 	M052	029	1998
Pelto, Elvie Tapani	M052	029	1997
Pena, Gregorio	M052	029	1999
Pennala, Dorothy Mahoney 	M052	029	1997
Pennington, Lettie Delores Beerbower	M052	030	1998
Peoples, Maxine R. Campbell	M052	030	1997
Peoples, William, Jr.	M052	030	1997
Perelli, Getulio J.	M052	030	1998
Perez, Elia M. 	M052	031	1998
Perfetto, Arlene Mae 	M052	031	1997
Perkins, Sharon R. Montgomery	M052	031	1998
Pervinkler, Karl E.	M052	031	1999
Pesonen, Angela Jeanette 	M052	032	1997
Peters, Francetta E. 	M052	032	1998
Peterson, James W.	M052	032	1998
Peterson, Lois Jean Tomal	M052	032	1998
Petesch, Charles B.	M052	032	1990
Petrie, Henry Harrison	M052	032	1998
Pettibone, Norman R.	M052	033	1999
Pettitt, Sarah Borowski	M052	033	1997
Philippi, Edith Born	M052	033	1998
Phillips, Emerson James, Jr.	M052	034	
Phillips, Jeremy T.	M052	034	1999
Phillips, Okie White	M052	034	1998
Phillips, Viola V. Shipley	M052	034	1997
Pichan, Ernest G.	M052	035	1997
Picknik, William W.	M052	035	1998
Pierce, Christine(a) Kasper	M052	035	1997
Pillsbury, Bernice Francis Bigger	M052	035	1999
Piper, Joyce R. Foster	M052	036	1998
Pitt, Rudy 	M052	036	1997
Podgorski, Mary Jessica	M052	037	
Pohl, Douglas V.	M052	037	1998
Polkow, John Albert	M052	036	1997
Pollock, Mildred F. 	M052	036	1992
Polonkey, Ann C. D'Amico	M052	037	1998
Pommer, Martha Domos	M052	037	1998
Pomorski, Ruth Artila Kidd	M052	038	1997
Poniatowski, Anna Wroblewski	M052	038	1997
Poppa, Helen F. Marie	M052	038	1997
Porath, Marlene Joan Barkovic	M052	039	1998
Porcaro, Vincent J.	M052	038	1998
Porter, Lynn A.	M052	040	1998
Porterfield, Minnie Roberta Groves	M052	039	1998
Porterfield, Reide	M052	039	1998
Poss, Robert Lee, Sr.	M052	039	1998
Post, Lyman L. ""Bud""	M052	040	1998
Potrykus, Florence R. LaForest	M052	040	
Potter, Ronald A.	M052	040	1999
Powell, Doris Callebs	M052	041	
Powell, James T.	M052	041	1999
Pratt, Darrel Keith	M052	041	1999
Pravato, Mark Anthony	M052	041	1998
Preston, Leslie ""Les""	M052	042	1999
Pretznow, Bernice 	M052	042	1999
Price, Isabel Leone	M052	042	1999
Pringle, Vickie Lee	M052	042	1997
Pritchard, Linda M. Foster	M052	043	1998
Procht, Raymond E.	M052	043	1998
Puhl, Frank H.	M052	043	1997
Pulis, Theresa	M052	043	1997
Purchase, Florence Payne	M052	044	
Purdy, Ernistine Jenkins	M052	044	1999
Purser, Thomas A.	M052	044	1998
Pushies, Dennis D.	M052	045	
Putrow, Dean Joseph	M052	044	1997
Quick, John H.	M052	045	1997
Quigley, John ""Jack""	M052	045	1999
Raddatz, Velma M.	M052	046	1998
Radebach, Vera C. Larabell	M052	046	1997
Radecke, Elaine Mae	M052	046	1997
Radtke, Delphine M. Wesserling	M052	047	1999
Radtke, Edward T.	M052	046	1999
Raether, Bernice Alice Johnson	M052	047	1998
Raica, Julius J., Sr.	M052	047	1999
Rajca, Stanley John	M052	047	1997
Ramm, Myrtle Conley	M052	048	1998
Ramsey, Glenn T., Jr.	M052	048	1998
Ramsey, James Daniel	M052	048	1999
Ramsey, Melva Jean Stark	M052	048	1999
Rancour, Richard Thomas	M052	048	1998
Randles, Chester O.	M052	049	1998
Raper, Edward Claence	M052	049	1999
Rarrick, Randy R.	M052	049	1998
Rasmussen, Gloria ""Faye""	M052	049	1999
Ratelle, Mary Dorothea Schmit	M052	049	1997
Rathbun, Gerald G.	M052	050	1999
Rawlings, Vera J.	M052	050	1998
Rawski, Joseph J.	M052	050	1997
Raycroft, Vera May Grue	M052	050	1997
Raymaer, Robert F.	M052	050	1999
Reader, Robert James	M052	050	1998
Reason, Jack L.	M052	050	1997
Reck, Eleanor Doetsch	M052	051	
Redfield, Charlene M. Coll	M052	051	1997
Reed, Evelyn M. Hitchcock McGregor	M052	025	
Reed, Evelyn M. Hitchcock McGregor	M052	028A	1998
Reed, Florence I. Tucker	M052	051	1998
Reed, Kenneth E.	M052	051	1995
Reed, Linus James Rev.	M052	052	
Reed, Sue Ellen richard	M052	052	1997
Reep, Janet S. Arning	M052	052	1999
Reese, Theresa A. 	M052	052	
Reetz, Ellen Evanngeline Bellman	M052	053	
Reeves, Leta McCaffrey	M052	053	1997
Regruth, Stephen M.	M052	053	
Rehse, Willifred	M052	054	1997
Reicks, Norman H.	M052	053	1999
Reilly, Jeanette B. Zelinski	M052	054	1997
Reiter, Arthur F.	M052	054	1999
Relto, Elvie Tapani	M052	054	1997
Remenar, Mark Joseph	M052	054	1998
Reynolds, Johnathan W.	M052	054	1999
Reynolds, Otha E.	M052	054	1997
Rhadigan, Winn Potts	M052	055	1998
Rhodes, Dan E.	M052	055	1999
Rice, Charles E.	M052	055	1998
Rich, Wilma Norris	M052	055	1998
Richards, Helen Alberta Brockway	M052	056	1998
Richardson, Alice	M052	056	1999
Richardson, Harold G.	M052	056	1999
Richter, Clarabelle A. Borck	M052	057	
Rickett, Reginald L.	M052	056	1999
ridalls, Nicholas A.	M052	056	1997
Ridenour, Francis L.	M052	057	1997
Riecks, Norman H.	M052	057	1999
Ries, Oneita Mall	M052	057	1998
Riggs, Randy Scott	M052	058	1998
Rigoulot, David Roy	M052	058	1999
Rill, Howard A.	M052	058	1999
Rink, Donald Elwood	M052	059	1998
Rinta, George C.	M052	059	1998
Ripple, Arlee M. [Hall]	M052	059	1998
risner, Nellie Denny	M052	059	1998
Ritter, Clifford E.	M052	060	1999
Ritter, Thomas E.	M052	060	1998
Rizor, Mary Frances Mayfield	M052	060	1998
Roach, Lee A.	M052	060	1998
Robbins, Hazel H. Schimmel	M052	061	1997
Roberts, Irene Mildred Johnson	M052	061	1999
Roberts, Marvin R.	M052	061	1999
Roberts, Rosemary L. Young	M052	061	1997
Robertson, Elizabeth A. Brayton	M052	061	1997
Robertson, Lila Ruth Goucher	M052	061	1997
Robinson, Ethel I. 	M052	062	1998
Robinson, Harold L.	M052	062	1997
Robinson, William H.	M052	062	1998
Rockhold, Wilda W. (Rocky)	M052	062	1998
Rockwell, Kari Lee 	M052	063	
Rogalski, Veronic (Vonnie) G. McGlynn	M052	063	1997
Rogers, Carmen M. Schrepfer	M052	063	1999
Rogucki, John C.	M052	063	1997
Rohde, Harry S.	M052	064	1999
Rolinson, Mark A.	M052	064	1999
Romney, Lenore L. Lafount	M052	064	1998
Ronald, Howard Lee	M052	065	1998
Rooke, Ethel E.	M052	065	1999
Roose, Douglas E.	M052	065	
Root, Ruth Ann Whitmore	M052	065	1999
Rorabacher, Marjorie Fuller	M052	066	1998
Rose, Michael	M052	066	1999
Ross, Hugh	M052	066	1998
Roszak, Anthony	M052	066	1997
Rouse, Mary Ellen Butler	M052	067	1997
Rousselo, Charlene L. Jenkins	M052	067	1997
Rousselo, Charlene L. Jenkins	M052	067	1997
Rowe, Harold E.	M052	067	1998
Rowe, Robert William	M052	068	1998
Rowlette, Georginna 	M052	025	
Rowlette, Georginna 	M052	028A	1998
Royal, Gladys M. 	M052	068	1998
Ruggles, Jeanne L. Schubert	M052	068	1997
Runyan, Ward Daniel	M052	068	1998
Ruohonen, Elma Lillian Kero	M052	069	1999
Rushlow, Janet M. Boggis	M052	069	1995
Russell, Donald F.	M052	069	1997
Russell, Harry J.	M052	069	1997
Russell, Marjorie C. Pierce	M052	070	
Ryan, Margaret T. McDonald	M052	070	1998
Ryan, Margaret T. McDonald	M052	070	1998
Ryan, Mildred Covey	M052	071	
Ryan, Mildred Covey	M052	071	1997
Rykse, Bertha C. Geyer	M052	071	1999
Ryman, Gretta D. Collins	M052	071	1999
Sachteleben, Nancy Jean Shumay	M052	072	1998
Sackett, Marilyn Marie Searies	M052	072	1997
Salasky, Arlin ""Bud"" J. 	M052	072	1999
Sampey, James O.	M052	072	1998
Sampson, Lillian Bowers	M052	073	
Samson, Mary Jarosewski	M052	073	1998
Sandifer, Joseph H.	M052	073	1998
Sandling, M. J.	M052	074	1997
Sangeorzan, Anton	M052	073	1998
Sanna, Sam	M052	073	1999
Santioni, Dante L.	M052	074	1997
Saunders, Geraldine Maynard	M052	074	1997
Savedes, Aleko	M052	074	1997
Schaefer, Clarence R.	M052	076	1998
Schaffer, Celia Ziegler	M052	076	
Schaffier, George A.	M052	076	1997
Schaner, Esther J. Graves	M052	076	1998
Schauer, Alice Cook	M052	077	1997
Scheffer, Deborah Kunder	M052	077	1997
Scheffler, Jesse P.	M052	077	1998
Schell, Dustin (DJ)	M052	077	1997
Schelp, Paul Frederick	M052	077	1999
Schemer, John M.	M052	078	1997
Schemke, Edward T.	M052	078	1998
Schepel, Donald O.	M052	078	1997
Schiltz, William J.	M052	078	1997
Schlack, Steven E.	M052	079	1998
Schlee, William ""Bud""	M052	079	1998
Schmadtke, Vern F. 	M052	079	1998
Schmarr, William F.	M052	079	1998
Schmid, Nicholas S.	M052	080	1997
Schmidt, Anna Klupp	M052	080	
Schmidt, Gregory Allen, Jr.	M052	080	1997
Schmitz, Robert J.	M052	080	1997
Schneemann, Lorraine F.	M052	080	1999
Schneider, Bessie E. Bouroughs	M052	081	1999
Schommer, Walter P.	M052	081	1997
Schoolmeesters, Lee R.	M052	081	1998
Schoyen, Alice L. F. Pausch	M052	081	1998
Schrader, Dorothy Lee	M052	081	1998
Schroeder, Beatrice F.	M052	082	1998
Schroen, Myrna K.	M052	082	1999
Schwarz, Catherine E.	M052	082	1999
Schweyer, Evely Elizabeth	M052	082	1997
Schwind, Alfred J.	M052	083	
Scobpr. Veronica Bernice Duda	M052	083	1998
Scoon, Duane D.	M052	083	1997
Scott, Bruce J.	M052	084	
Scott, Harry Leslie	M052	083	1998
Scott, Steven L.	M052	084	1999
Scranton, Georgia K. 	M052	084	1999
Sediak, Stephen Martin	M052	085	
Seeman, Walter U.	M052	085	1999
Seger-George, Betty Sue	M052	085	1997
Segrest, Elsie E. Long	M052	085	1999
Seigle, Michelle D. Maczik	M052	086	1997
Seigle, Noralie J. Burd	M052	086	1999
Seitz, George H.	M052	086	1999
Semeyn, Lucille O. Amo	M052	086	1997
Senda, Stephen J. 	M052	087	1997
Senter, Frances Eva Hightower	M052	087	1997
Severin, Catherine Rose Beaver	M052	087	1997
Sevonty, Urban R.	M052	087	1989
Sewell, Alyce Faye	M052	087	1999
Sewell, Richard S.	M052	088	1998
Shafer, Matthew James	M052	088	1998
Shamblin, Eva M. Willis	M052	088	1999
Shank, Sammie LaVern	M052	088	1999
Sharpe, Russell Earl ""Sam""	M052	089	1999
Shaw, Raymond O.	M052	089	1998
Shear, Dorothy Marie	M052	089	1997
Shearer, Jason Myron	M052	089	1998
Sheber, V. Andy 	M052	090	1997
Sheffer, John Grant	M052	090	1997
Shekell, Norma Jean	M052	090	1997
Shelton, Herbert Lee 	M052	090	1998
Shepard, Thomas Edward	M052	090	1999
Sheptoski, Thomas	M052	091	1997
Sherman, Richard John Dr.	M052	091	
Sherston, Carol Mae Cornell	M052	091	1997
Sherwood, Verner E.	M052	091	1998
Shields, Wilhelmin M.	M052	092	1999
Shipp, Nancy 	M052	092	1999
Shippy, Emma Bessie Alizon	M052	092	1998
Shive, Judith A. Wilson	M052	092	1999
Shive, Leslie N.	M052	093	1998
Shoemaker, Ellen S. Mattson	M052	093	1999
Shoner, Dorothy M. Hauk 	M052	093	1999
Shooter, Paul W.	M052	093	1998
Shorman, Myron W.	M052	094	1997
Short, Nelson C.	M052	094	1999
Showerman, Matthew M.	M052	094	
Shuart, Gerald J.	M052	094	1999
Shuh, Mildred L. (Millie)	M052	095	
Shutz, William R.	M052	095	1997
Sickles, Albert L.	M052	095	1998
Sidler, Arlene R. 	M052	095	1997
Siekierski, Mieczyslaw	M052	095	1998
Sierota, Victoria M.	M052	095	1998
Silver, Ralph E.	M052	096	1999
Silver, Ralph E.	M052	096	1999
Simko, James J.	M052	097	
Simmerman, Ralph P.	M052	097	1997
Simmons, F. P. ""Pete""	M052	097	1998
Simmons, Mary Elizabeth Balden	M052	097	1997
Simonson, Calvin W.	M052	098	1997
Simonson, Shirley A.	M052	098	
Simpson Virginia E. Lane	M052	099	1998
Simpson, Christopher Kevin	M052	098	1998
Simpson, Jordan William	M052	098	1998
Simpson, Nicole Karen	M052	099	1998
Sincic, Mary Anne Ropac	M052	108	1997
Sinclair, Michael Francis Sinclair	M052	099	1998
Sindon, Donald Reichard	M052	099 	1998
Sisk, Sharon L. Gates	M052	100	1998
Skeltis, Helen M. 	M052	100	1997
Skjaerlund, Karen Ctrethe	M052	100	1997
Slaton, James Rufus	M052	100	1999
Slavsky, Robert Joseph, Jr.	M052	101	1998
Sleeseman, James Stanley	M052	101	1998
Sleppy, Mary Alice Mills	M052	101	1997
Slider, June T. 	M052	102	1997
Sloan, Gertrude C. Cindader	M052	102	1999
Smith, Alice Marian Bradley	M052	102	1999
Smith, Arthur, V.	M052	102	1998
Smith, Autumn Gail	M052	103	1998
Smith, Billy Ray	M052	103	1997
Smith, Charles F.	M052	103	1997
Smith, Dorothy Jeanne Holkins	M052	103	1998
Smith, Eleanor C. Mueller	M052	103	1997
Smith, Elmer Riedel	M052	104	1997
Smith, Florence M. Roberts	M052	104	1997
Smith, Frances L. Britten	M052	104	1997
Smith, Garner M.	M052	104	1997
Smith, Harry Lee	M052	105	1998
Smith, Henrietta E. Hill	M052	105	1997
Smith, Henry Lee	M052	105	1997
Smith, Horace ""Sandy"" B.	M052	105	1999
Smith, Howard J.	M052	106	1999
Smith, Joyce G. Ragle	M052	106	1999
Smith, Kevin L.	M052	106	1998
Smith, Mry A. Grostic	M052	106	1998
Smith, Raymond O.	M052	106	1999
Smith, Roy A.	M052	107	1998
Smith, Russell Richard	M052	107	1998
Smith, Ruth D. 	M052	107	1998
Smith, Virginia F. Holmes	M052	107	1998
Smith, William H.	M052	108	
Snell, Ruth Jeanette 	M052	108	1999
Snell, Ruth Jeanette 	M052	108	1999
Sober, Anthony	M052	109	1998
Sober, Anthony	M052	109	1998
Sober, Anthony	M052	109	1998
Sober, Audrey E. Shoup	M052	108	1999
Sober, Audrey E. Shoup	M052	108	1999
Sober, Audrey E. Shoup	M052	108	1999
Socia, Arden C.	M052	109	1997
Socia, Arden C.	M052	109	1997
Socia, Arden C.	M052	109	1997
Sockow, Sandra Elaine Young	M052	109	1997
Sockow, Sandra Elaine Young	M052	109	1997
Sockow, Sandra Elaine Young	M052	109	1997
Solar, Charles L.	M052	109	1998
Solar, Charles L.	M052	109	1998
Solar, Charles L.	M052	109	1998
Solar, Steven Michael	M052	110	1999
Solar, Steven Michael	M052	110	1999
Solar, Steven Michael	M052	110	1999
Solly, Mary 'Annn' Ryan	M052	110	1999
Solly, Mary 'Annn' Ryan	M052	110	1999
Solly, Mary 'Annn' Ryan	M052	110	1999
Spagnuolo, Ellen Diamante	M052	110	1998
Spagnuolo, Ellen Diamante	M052	110	1998
Spagnuolo, Ellen Diamante	M052	110	1998
Spear, Austin Joseph ""A.J.""	M052	111	1998
Spear, Austin Joseph ""A.J.""	M052	111	1998
Spear, Austin Joseph ""A.J.""	M052	111	1998
Spence, Gladys E. Callahan	M052	111	1997
Spence, Gladys E. Callahan	M052	111	1997
Spence, Gladys E. Callahan	M052	111	1997
Spicer, Loretta Irene 	M052	111	1999
Spicer, Loretta Irene 	M052	111	1999
Spicer, Loretta Irene 	M052	111	1999
Spindler, Edna Marie Carr	M052	111	1998
Spindler, Edna Marie Carr	M052	111	1998
Spindler, Edna Marie Carr	M052	111	1998
Spisz, Estella G. Pilut	M052	111	1999
Spisz, Estella G. Pilut	M052	111	1999
Spisz, Estella G. Pilut	M052	111	1999
Sprague, Daniel	M052	112	1999
Sprague, Daniel	M052	112	1999
Sprague, Daniel	M052	112	1999
Sprinkle, Rodrick Lee	M052	112	1997
Sprinkle, Rodrick Lee	M052	112	1997
Sprinkle, Rodrick Lee	M052	112	1997
Squire, Aileen Daisy Brown	M052	112	1997
Squire, Aileen Daisy Brown	M052	112	1997
Squire, Aileen Daisy Brown	M052	112	1997
Squires, Claude W.	M052	112	1998
Squires, Claude W.	M052	112	1998
Squires, Claude W.	M052	112	1998
Squires, Helen M.	M052	113	
Squires, Helen M.	M052	113	
Squires, Helen M.	M052	113	
St. Charles, Lawrence E.	M052	116	1999
St. Charles, Lawrence E.	M052	116	1999
St. Charles, Lawrence E.	M052	116	1999
St. John, Mary Louise Reardon	M052	116	1997
St. John, Mary Louise Reardon	M052	116	1997
St. John, Mary Louise Reardon	M052	116	1997
Staebler,  Victoria Elizabeth 	M052	113	1999
Staebler,  Victoria Elizabeth 	M052	113	1999
Staebler,  Victoria Elizabeth 	M052	113	1999
Staggs, Michael James	M052	113	1997
Staggs, Michael James	M052	113	1997
Staggs, Michael James	M052	113	1997
Stahl, Jamie A.	M052	113	1998
Stahl, Jamie A.	M052	113	1998
Stahl, Jamie A.	M052	113	1998
Stamper, John Henry Jr.	M052	114	1998
Stamper, John Henry Jr.	M052	114	1998
Stamper, John Henry Jr.	M052	114	1998
Stamper, John Henry Rev.	M052	113	
Stamper, John Henry Rev.	M052	113	
Stamper, John Henry Rev.	M052	113	
Stamy, Donald John 	M052	114	1997
Stamy, Donald John 	M052	114	1997
Stamy, Donald John 	M052	114	1997
Staniec, Barbara L. 	M052	114	1997
Staniec, Barbara L. 	M052	114	1997
Staniec, Barbara L. 	M052	114	1997
Stanley, Katherine Loretta Peoples	M052	114	1997
Stanley, Katherine Loretta Peoples	M052	114	1997
Stanley, Katherine Loretta Peoples	M052	114	1997
Stanley, William Stanley, Jr.	M052	115	1998
Stanley, William Stanley, Jr.	M052	115	1998
Stanley, William Stanley, Jr.	M052	115	1998
Stanzel, Betty L. Jensen	M052	115	1997
Stanzel, Betty L. Jensen	M052	115	1997
Stanzel, Betty L. Jensen	M052	115	1997
Staples, Alton L.	M052	115	1997
Staples, Alton L.	M052	115	1997
Staples, Alton L.	M052	115	1997
Staut, Cora M. Dorris	M052	115	1997
Staut, Cora M. Dorris	M052	115	1997
Staut, Cora M. Dorris	M052	115	1997
Stave, Viola J.	M052	116	1997
Stave, Viola J.	M052	116	1997
Stave, Viola J.	M052	116	1997
Stearn, Richrd M.	M052	116	1997
Stearn, Richrd M.	M052	116	1997
Stearn, Richrd M.	M052	116	1997
Steinacker, Merwin H.	M052	117	1997
Steinacker, Merwin H.	M052	117	1997
Steinacker, Merwin H.	M052	117	1997
Steinman, Janet Albert	M052	117	1997
Steinman, Janet Albert	M052	117	1997
Steinman, Janet Albert	M052	117	1997
Stellberger, Mary Jane Treves	M052	117	1998
Stellberger, Mary Jane Treves	M052	117	1998
Stellberger, Mary Jane Treves	M052	117	1998
Stellwagen, George	M052	117	1997
Stellwagen, George	M052	117	1997
Stellwagen, George	M052	117	1997
Stewart, Marie Desmet	M052	118	1999
Stewart, Marie Desmet	M052	118	1999
Stewart, Marie Desmet	M052	118	1999
Stokes, Franc Dunning	M052	118	1998
Stokes, Franc Dunning	M052	118	1998
Stokes, Franc Dunning	M052	118	1998
Stokosa, Steven Russell	M052	070	1997
Stone, Kenneth H.	M052	118	1999
Stone, Kenneth H.	M052	118	1999
Stone, Kenneth H.	M052	118	1999
Stonebraker, James E.	M052	118	1997
Stonebraker, James E.	M052	118	1997
Stonebraker, James E.	M052	118	1997
Stonick, Frances A. Rokowski	M052	119	1999
Stonick, Frances A. Rokowski	M052	119	1999
Stonick, Frances A. Rokowski	M052	119	1999
Stonick, Frances A. Rokowski	M052	119	1999
Stonick, Frances A. Rokowski	M052	119	1999
Stonick, Frances A. Rokowski	M052	119	1999
Storey, Marie E. 	M052	119	1998
Storey, Marie E. 	M052	119	1998
Storey, Marie E. 	M052	119	1998
Storm, James (Sonny) II	M052	119	1999
Storm, James (Sonny) II	M052	119	1999
Storm, James (Sonny) II	M052	119	1999
Storm, Michael R.	M052	119	1999
Storm, Michael R.	M052	119	1999
Storm, Michael R.	M052	119	1999
Stornant, James Anthony (Sonny) II	M052	119	1997
Stornant, James Anthony (Sonny) II	M052	119	1997
Stornant, James Anthony (Sonny) II	M052	119	1997
Stoy, Boris	M052	120	1997
Stoy, Boris	M052	120	1997
Stoy, Boris	M052	120	1997
Strand, Adam R.	M052	120	1997
Strand, Adam R.	M052	120	1997
Strand, Adam R.	M052	120	1997
Strang, Joe	M052	115	1997
Strang, Joe	M052	115	1997
Strang, Joe	M052	115	1997
