﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Gould, Serviah	M017	029	1881
Griffith, Mrs. Lydia	M017	172	1909
Griswold, Mr and Mrs L infant son	M017	152	1913
Grocinger, Mr.	M017	153	1911
Hacket, David B	M017	154	1888
Haigh, Capt. G. W.	M017	154	1920
Haight, Genvieve	M017	154	1914
Haines, Ephriam E	M017	154	1920
Hair, Margaret	M017	154	1920
Halcomb, Mrs. Grace	M017	197	
Hall, Mrs. Guy (Placeway)	M017	154	1920
Hamilton, Rev. John	M017	098	1891
Hams, Mrs. Harriet	M017	095	1891
Handy, Patlemeri	M017	034	1886
Hannah, George	M017	049	
Hardy, Harold	M017	154	1918
Harmon, Ernest	M017	154	1913
Harper, Mrs. Dr. Wm.	M017	180	1894
Harrington, Mary Ellen Kimball	M017	155	1907
Harthsorne, Mrs. R. S.	M017	155	1908
Hartman, Mr and Mrs Glen child of	M017	155	1913
Haskell, Amanda J	M017	182	1891
Haskell, Ely	M017	197	
Hatfield, George	M017	155	1915
Hatton, Mrs. Melvina	M017	155	1920
Hawes, Louise	M017	155	1916
Head, William	M017	037	1902
Hicks, Mrs. Rollo	M017	156	1912
Hicock, Carrie	M017	156	1915
Hikok, Mrs. Delbert 	M017	182	
Hill, Charles	M017	156	1915
Hill, Mrs. Nelson	M017	156	1907
Hineman, Mrs.	M017	156	1918
Hodge, Riel N	M017	156	1907
Hogan, Daniel	M017	156	1892
Holloway, Elmer	M017	157	
Hornung, Clarence	M017	157	1913
Hoskins, W. H.	M017	157	1916
Houghtaling, Mrs. George (Mary A.)	M017	191	1899
Howe, Lemen	M017	195	1900
Howlett, Thomas	M017	157	1914
Hughes, Arvid	M017	009	1918
Hughes, Arvid	M017	099	1918
Hughes, Margaret	M017	157	1920
Itsell, Manley	M017	157	1913
Jacobs, Chauncy	M017	157	1892
Jennett, Libbie	M017	158	
Jensen, Anna	M017	158	1907
Jewett, William B.	M017	110	
Johnson, H. E.	M017	158	1915
Jones, Elizabeth	M017	158	1920
Jordan, Peter	M017	011	1884
Joslin, Frank	M017	159	
Keller, Martha	M017	159	1907
Kelly, Frank	M017	159	1911
Kenyon, Mrs. Seymour (Mary Wines)	M017	142	1907
King, Ella child of	M017	159	1920
Kinsman, Mary A	M017	014	1891
Kirtland, Bessie	M017	196	1901
Lake, Eva	M017	198	
Lake, George W	M017	159	1918
Lamb, Mrs. Nelson	M017	187	
Lamb, Rachel	M017	192	
Laning, Edward	M017	159	1908
Lansing, Alice C.	M017	109	1891
Lansing, Alice C.	M017	119	1891
Lansing, Allie	M017	119	1891
Lansing, Frances	M017	136	1908
Lansing, Francis E.	M017	137	1908
Lansing, Frank	M017	111	
Lansing, Mrs. Frank M	M017	159	1930
Lasher, Permelia Briggs	M017	087	1929
Lee, George W	M017	159	1912
Lewis, Mrs. Emeline Bowen	M017	142	1907
Lindsley, Frank	M017	160	1916
Line, Clyde family of	M017	160	1920
Lockwood, Vance L	M017	044	1895
Longhorn, George	M017	160	1888
Loomis, Mrs. W. B.	M017	160	1910
Loree, Katherine	M017	160	1920
Losford, Abraham	M017	179	
Loughlin, Hugh	M017	013	1918
Loughlin, Mrs. Hugh	M017	155	1913
Love, Henry	M017	161	1918
Lown, Thomas F	M017	187	
Ludwig, Mrs. H. A.	M017	161	1918
Lyon, Will S.	M017	114	1901
Manning, Sarah	M017	161	
Manson, Samuel S	M017	035	1887
Mason, Lazella	M017	185	
Mason, Mrs. Dudley	M017	189	1900
McCartney, William	M017	161	1920
McDevitt, Charles	M017	161	1914
McDonough, Edward	M017	161	1920
McDonough, Mrs. Thomas	M017	161	1920
McInnis, James J	M017	196	1901
McIntyre, George H.	M017	061	1910
McLeod, Sarah	M017	029	1887
McMillian, Isaac	M017	180	
McPherson, Hon. William	M017	162	
Melendy, Lyman W	M017	161	1918
Mets, Marie	M017	161	1915
Milet, Mrs. Robert	M017	163	1913
Milett, John	M017	162	1912
Miller, Emma	M017	162	1907
Miller, Mrs. Rev. Newton	M017	162	1907
Millet, Mrs. John Sr.	M017	163	1915
Mills, Mrs. H. H.	M017	134	
Miner, Anna M.	M017	006	1894
Miner, Emma L	M017	042	1898
Monroe, A. G. infant son	M017	163	1907
Moore, Mrs. Harry	M017	163	1920
Moran, Frank	M017	163	1914
Morgan, Mrs. Robert	M017	163	1907
Morran, John	M017	163	1920
Mountain, William	M017	163	1911
Munsell, Gertrude	M017	163	1920
Munson, Arthur C	M017	164	1916
Munson, Phebe	M017	036	1887
Munson, Prof. Welton	M017	164	1910
Murray, John	M017	161	1920
Myers, Henry	M017	164	1907
Neilson, Helena	M017	164	1920
Newman, Alice Bell	M017	036	1890
Newman, Ann Taylor	M017	048	
Nichols, Myrtle	M017	010	1917
Norton, Mary Ruth	M017	182	1897
Norton, Ruth	M017	182	
O'Neil, Dr. Alexander	M017	165	1920
Owens, Jesse	M017	165	1918
Paddock, Julia Ladd	M017	165	1915
Palmerton, Blanche	M017	025	1895
Palmerton, Lucy	M017	034	1886
Papworth, Mrs. Edward	M017	165	1920
Parker, Mary A	M017	118	
Parker, Roy	M017	165	1911
Parshall, Lyman	M017	165	1915
Parshall, Vincent	M017	165	1913
Patterson, R. F.	M017	165	1907
Payne, John	M017	166	1918
Peckens, Alton	M017	166	1932
Perkins, Julia	M017	166	1920
Perry, Cornelia	M017	166	1918
Perry, Frank W.	M017	195	1900
Perry, Mary Elizabeth	M017	193	1894
Person, O. S.	M017	166	1907
Pierce, Margaret 	M017	032	1926
Placeway, Mrs. Samuel (Eliza Spring)	M017	166	1919
Poole, Nathan A	M017	167	1907
Power, Caleb	M017	032	1887
Pratt, Charlie	M017	187	
Pratt, Clarence	M017	167	1915
Preston, James A.	M017	188	1899
Priestly, infant son	M017	166	1914
Prout, Marion	M017	167	1914
Pullen, Clyde	M017	167	1913
Pullen, William H.	M017	054	1905
Pullen, William H.	M017	064	1905
Pulver, Phylinda	M017	032	1886
Rambo, Mrs. J. B.	M017	193	1901
Randall, E. P.	M017	106	1899
Ratz, Dan	M017	169	1914
Reed, Mrs. Fred	M017	054	
Rice, Mrs.	M017	168	1918
Rich, Helen	M017	168	1913
Roberts, Marguerite Kinne	M017	168	1908
Robinson, Sabra	M017	030	1892
Roche, Mrs. Bert	M017	168	1920
Rogers, Nekell	M017	168	1915
Root, Bert	M017	185	
Root, Charles	M017	168	1916
Root, Eva	M017	185	
Root, Mrs. Will	M017	168	1911
Rose, Orson	M017	168	1918
Ross, Ethel (Tabor)	M017	169	1915
Rounsville, Frank G.	M017	006	1929
Rozek, Joseph	M017	169	1920
Russell, Jerusha	M017	182	
Sage, Clarence	M017	042	1903
Sage, Clarence M	M017	050	1903
Sargent, Arthur	M017	180	1891
Saunders, William	M017	170	1907
Schiedele, John	M017	170	1910
Schurer, Frank	M017	170	1907
Scollon, Edward	M017	170	1920
Scott, Ollie E	M017	170	1914
Sexton, Mrs. James	M017	170	1920
Sherman, Mrs. J. A.	M017	171	1914
Skinner, Mrs. Geo. (Cora Pratt)	M017	177	1895
Skutt, Ray	M017	023	1918
Skutt, Ray Loree	M017	171	1918
Smith, Israel	M017	187	1894
Smith, Judge Q. A.	M017	172	1907
Smith, Katherine	M017	172	
Smith, Mrs. C. G.	M017	171	1913
Smith, Mrs. David O.	M017	171	1915
Smith, Mrs. W. G.	M017	172	1915
Smith, William S.	M017	172	1910
Sopp, Benjamin	M017	170	1907
Spadafore, Mrs. Fred	M017	170	1918
Spencer, Dr. William 	M017	109	1891
Spencer, James P.	M017	012	1921
Staley, Mrs. T. R.	M017	170	1919
Stark, V. L.	M017	173	
Stedman, Franklin	M017	173	1907
Stelzer, Fred	M017	173	1920
Stowe, Mrs Orla	M017	173	1920
Sweet, Ed. C.	M017	173	1919
Taft, Mrs. D. O.  (Snell)	M017	117	1898
Taft, Noah	M017	180	1894
Tamlyn, Mrs. Frank	M017	178	
Tanner, Cleve	M017	023	1918
Tanner, Marshall	M017	003	1926
Tanner, Mrs. Charles	M017	036	
Taziman, Mrs. Edward Anna	M017	110	1897
Teachworth, Ward	M017	005	1899
Thayer, Mrs. Allen	M017	177	1894
Thompson, Orly	M017	173	1907
Tompkin, Mrs. Ray	M017	174	1907
Tower, Ellen May	M017	034	1839
Tower, Ellen May	M017	179	1899
Tower, Ellen May	M017	183	1899
Tower, Ellen May	M017	184	1899
Tower, Ellen May	M017	185	1899
Tower, Frank child of	M017	177	1895
Treadwell, Bradley	M017	158	1913
Tupper, daughter of Orvil	M017	174	1914
Tyndall, Eli	M017	198	1902
Vanness, Mary A	M017	174	1907
VanRiper, Nick	M017	174	1913
Vaughn, Lucy	M017	197	1900
Vaughn, Mr and Mrs John child of	M017	195	
Vealey, Emily	M017	037	1890
Voorheis, Lucy A	M017	044	
Wakefield, Edward	M017	174	1915
Wallace, Amalie	M017	174	1920
Walton, Hannah Youngs	M017	087	
Walton, Mrs. E. E. 	M017	028	1885
Washburn, A. C.	M017	174	1919
Watkins, Mary	M017	175	1920
Wert, Ella J	M017	002	1927
Whitaker, William	M017	175	1920
White, Joe	M017	175	1911
Willliams, Dr. John K	M017	175	1914
Wolverton, Rex	M017	176	1918
Wright, Mrs. E. C.	M017	176	1913
Wruck, Agnes	M017	176	1920
Yelland, George	M017	176	1907
Younglove, Carrie	M017	054	1910","Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material.  It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",obituary,https://archives.howelllibrary.org/files/original/ac71948848c80931da49e2ec9f0d6bf2.pdf,Text,Obituaries,1,0
115,https://archives.howelllibrary.org/items/show/115,"M018 Obituaries Book","Contains A-L obituaries.",Obituaries,"In Copyright",application/pdf,Text,1940/1980,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abbott, Fred K.	M018	001	1948
Abbott, Mabel C.	M018	001	1959
Abramson, Albert	M018	001	1954
Abramson, Nina	M018	003	1975
Ackley, Vern	M018	001	1955
Adams, Charles P.	M018	001	1956
Adams, Ledyard	M018	002	1960
Adams, Pauline E.	M018	002	1975
Akin, Mary	M018	002	1963
Aldrich, Ferris Clark	M018	004	1964
Aldrich, Mrs. Ferris C.	M018	004	1963
Algie, Mary	M018	002	1951
Allen, Alice	M018	002	1943
Allen, Coye T.	M018	002	1956
Allen, Eva	M018	003	1981
Allen, Jesse C.	M018	003	1973
Allen, Mrs. Coye	M018	003	1957
Allen, Nanette	M018	003	1982
Allen, Sarah B.	M018	003	1979
Allis, Elizabeth Lucille	M018	004	1947
Ambrose, Rev. Henry	M018	004	1961
Andersen, Mrs. R. P.	M018	004	1941
Andersen, William	M018	005	1966
Andrews, Esther L.	M018	006	1957
Andrews, Herman A.	M018	006	1953
Antcliff, Orval	M018	005	1974
Appling, Mary	M018	006	1965
Arndt, Helen	M018	006	1965
Arnold, Wilber H.	M018	006	1952
Augenstein, Dr. LeRoy	M018	007	1969
Austin, John H.	M018	007	1938
Austin, Sarah A.	M018	007	1949
Averill, Wallce E.	M018	008	1952
Avery, Clara	M018	008	1956
Babcock, Lawrence	M018	009	1950
Bachman, Margaret	M018	009	1976
Bailey, David	M018	009	1959
Bain, Earnest	M018	009	1957
Bain, Vern	M018	009	1964
Baldwin, Earl 	M018	010	1956
Baldwin, Edwin	M018	010	1956
Baldwin, Jessie Garlock	M018	011	193?
Baldwin, Paul J.	M018	011	1951
Ballard, Geraldine	M018	011	1937
Banghart, Perry	M018	011	1963
Barber, Edward	M018	012	1969
Barnard, George D	M018	012	1951
Barnard, Ivy B.	M018	012	1964
Barnes, George A.	M018	012	1963
Barnes, Susy	M018	012	1951
Barrett, Alice Mary	M018	013	1969
Barrett, Charles	M018	013	1941
Barrett, Margaret	M018	013	1958
Barron, Alexander	M018	013	1968
Barron, Francis E.	M018	013	1975
Barron, John	M018	014	1937
Barron, Lena	M018	013	1968
Barron, Mae B.	M018	014	1973
Barron, Matilda	M018	014	1953
Barron, Thomas J.	M018	014	1946
Barth, Vera	M018	015	1973
Barton, Dr. Thomas	M018	015	1978
Bartram, John H	M018	016	1969
Bartshe, Harry E.	M018	016	1956
Bassett, Loren E.	M018	016	1956
Bassett, Margaret	M018	016	1971
Batcheler, Edwin S.	M018	017	1953
Batcheler, Mary Amelia	M018	017	1942
Battle, Frank B.	M018	017	1960
Battle, Mary Kathleen	M018	017	1961
Beach, Franklin	M018	018	1951
Beach, Mabel C.	M018	018	1971
Beach, William Edward	M018	018	1950
Beattie, Mrs. James (Latson)	M018	018	1933
Beck, Nelson C.	M018	018	1968
Beckwith, Ford	M018	019	1977
Beet, Albert	M018	019	1976
Beet, Eva Mae	M018	019	1964
Bell, Fred	M018	019	1961
Bellinger, Dr. S. Wright	M018	019	1970
Bement, Alta Holt	M018	020	1948
Bemiss, Rodney D.	M018	020	1954
Bennett, Archie F.	M018	020	1939
Bennett, Charles	M018	020	1955
Bennett, E. Paul	M018	021	1969
Bennett, Nell M.	M018	020	1946
Bennett, Samuel E.	M018	020	1953
Berger, Arthur	M018	022	1958
Berger, Iley Elizabeth	M018	022	1955
Bergin, Beulah M.	M018	022	1971
Bergin, Catherine	M018	022	1979
Bergin, Mark James	M018	022	1964
Berry, Caroline	M018	022	1960
Berry, Julia	M018	022	1960
Beurmann, Elizabeth S.	M018	023	1970
Beurmann, Glen H.	M018	023	1957
Beurmann, Glenn H.	M018	023	1957
Beurmann, K. Miller	M018	023	1984
Beurmann, Mary C.	M018	023	1939
Beurmann, Rose	M018	023	1949
Bigelow, Elsie May	M018	024	1956
Bigelow, William	M018	024	1984
Blackwood, Melvin	M018	024	1976
Blaess, Dorothy B.	M018	024	1966
Blanchard, Nellie Barron	M018	024	1939
Bode, Emil	M018	025	1962
Bonny, Charles	M018	025	1976
Botsford, Anna E. Phillips	M018	025	1945
Botsford, John W.	M018	025	1948
Boutell, Anna Pearl	M018	026	1964
Boutell, Clifford D.	M018	026	1961
Boutell, Maurice Gene	M018	026	1948
Bradner, Curtis Custer	M018	027	1940
Brady, Blanche	M018	028	1956
Brady, Matthew	M018	028	193?
Bragg, Elden F.	M018	028	1941
Brayton, Esther	M018	028	1978
Brayton, Harold L. ""Pete""	M018	029	1965
Brayton, J. B.	M018	028	1946
Brayton, Jessie E S.	M018	029	1963
Brayton, Lewis N.	M018	030	1967
Brayton, Norman Park	M018	030	1965
Brayton, Pvt. Kenneth C.	M018	029	1943
Brayton, W. Irving	M018	030	1965
Brewer, George G.	M018	031	1960
Briggs, Darwin	M018	031	1938
Briggs, Eleanore V	M018	031	1972
Briggs, Nellie E.	M018	032	1945
Brigham, Dr. Jeanette	M018	032	1951
Brigham, George F.	M018	032	1949
Brigham, Wilhelmina	M018	032	1971
Brighan, Allan	M018	031	1964
Britten, Anna Jane	M018	033	1944
Britten, Donald B.	M018	033	1982
Britten, Jessie	M018	033	1955
Britten, John B.	M018	033	1946
Britten, William H.	M018	033	1947
Brockway, Bertt H.	M018	034	1951
Brockway, Dawn D.	M018	034	1963
Brockway, Ford R	M018	034	1961
Brockway, Nancy Glen	M018	034	1959
Brockway, Pvt. Frederick	M018	034	1944
Brockway, Wealtha	M018	034	1981
Brogan, Harriett	M018	035	1982
Brogan, Mae E.	M018	036	1949
Brogan, Margaret	M018	035	1982
Brogan, Mary	M018	035	1939
Brogan, Paul E.	M018	035	1952
Brogan, Tyler F	M018	036	1983
Bronson, Julia	M018	036	1938
Brooke, Rev. Lewis 	M018	036	1947
Brooks, Lulu Gilmore	M018	037	1943
Brooks, Willliam T.	M018	037	1956
Brotz, Albert J.	M018	037	1961
Brown, Ethel Lucille	M018	038	1961
Brown, Gertrude Helen	M018	038	1955
Brown, James Albert	M018	037	1940
Brown, Joseph S.	M018	037	1956
Brown, Mary Staley	M018	038	1942
Brown, MaryWinnifred	M018	038	1968
Browne, Browning	M018	038	1955
Browne, Mary A.	M018	039	1951
Browning, McPherson	M018	039	1953
Bucknell, Ethel 	M018	040	1958
Bucknell, June Caroline	M018	040	1958
Buhl, Rose B.	M018	040	1949
Bullock, D. Edith	M018	040	1964
Burden, Robert Freeman	M018	040	1946
Burdick, Addie M	M018	041	1938
Burdick, William H.	M018	041	1949
Burgwin, Anna J.	M018	041	1940
Burham, Dr. David C.	M018	041	1965
Burke, George J.	M018	042	1950
Burkhart, Alene Ivah	M018	042	1959
Burkhart, Claude A	M018	042	1955
Burkhart, Glenn P	M018	043	1943
Burnett, Harold N	M018	043	1954
Burnham, M. Muriel	M018	043	1949
Burroughs, Ralph H	M018	043	1964
Butler,Guy L	M018	043	1954
Callaghan, Catherine	M018	044	1955
Calvert, Thomas E	M018	044	1946
Camp, Barney	M018	044	1959
Campbell, Edith Carr	M018	044	1975
Campbell, Esther May	M018	044	1968
Campbell, Francis Russ	M018	045	1970
Campbell, Isabel M.	M018	045	1972
Cansfield, William H.	M018	045	1948
Capra, Max F	M018	045	1960
Capra, Mrs. Max F.	M018	045	1950
Carlson, Ray O	M018	046	1963
Carpenter, Rene	M018	046	1965
Carr, Robin	M018	046	1961
Case, Irene Catherine	M018	046	1962
Castro, Anna Mary	M018	047	1946
Cavanagh, William G.	M018	047	1961
Caverly, Cora J.	M018	047	1971
Caverly, Roy	M018	048	1974
Caverly, William R.	M018	049	1958
Celestin, Andrew	M018	049	1957
Chamberlain, Martha	M018	050	1967
Chapel, Frances Wilber	M018	050	1938
Chapel, Robert Jerome	M018	050	1965
Chaplin, Leo G	M018	050	1955
Chapman, H. Sprague	M018	051	1955
Chapman, Lloyd E	M018	051	1966
Chapman, Mable Margaret	M018	051	1948
Chapman, Myrtle	M018	051	1957
Chappelle, Kathleen	M018	051	1978
Chappelle, Thomas	M018	050	1965
Charles, William L.	M018	051	1966
Chase, Lydia	M018	052	1961
Chase, Mollie	M018	052	1959
Childers, Lulu V	M018	052	1946
Childs, Roseina	M018	052	1961
Childs, Russell W	M018	052	1960
Childs, Webster	M018	052	1933
Christian, Frank M	M018	053	1960
Christiansen, Douglas	M018	053	1969
Chubb, Eva 	M018	053	1963
Chubb, Glenn H.	M018	053	1970
Chubb, L. D.	M018	053	1960
Chubb, Milo J.	M018	054	1976
Chubb, Minnie I	M018	053	1960
Clark, Ransom Chester	M018	054	1972
Clark, Robert S.	M018	055	1976
Clark, Walter L.	M018	054	1958
Clarke, Dr. Niles A	M018	054	1971
Clay, Lilian May	M018	055	1953
Clay, Rev. W. W.	M018	055	1958
Clements, Dr. Glenn T.	M018	056	1962
Clements, Gail H	M018	056	1965
Cole, Vern Eldred	M018	056	1967
Coleman, Edna F	M018	056	1967
Collacott, Mildred A.	M018	056	1953
Colllins, Judge Joseph H.	M018	057	1948
Collum, Addison	M018	057	1949
Conklin, Joseph Henry	M018	057	1961
Conklin, Mabel M	M018	057	1969
Conklin, Nancy	M018	057	1961
Cook Joseph	M018	059	1950
Cook, Beatrice	M018	058	1978
Cook, Harold A.	M018	058	1951
Cook, Harry T	M018	058	1956
Cook, Isabelle E.	M018	058	1954
Cook, J. B.	M018	058	1979
Cook, Leona May	M018	059	1958
Cook, Lloyd	M018	059	1968
Cook, Rex Freeman	M018	059	1963
Cooley, Julia	M018	059	1978
Cooley, Robert	M018	060	1963
Cooper, Frank L.	M018	060	1942
Cooper, William	M018	060	1977
Cornell, Alta May	M018	061	1966
Cornell, Earl R	M018	061	1967
Cornell, Fae Joann	M018	061	1938
Cornell, Helen	M018	062	1983
Cornell, Thurber	M018	061	1954
Cotter, John	M018	062	1949
Couillard, Anna	M018	062	1959
Coulter, Irene E.	M018	062	1974
Cousins, Walter P	M018	062	1961
Cowan, Mary Elizabeth	M018	063	1965
Cowell, Carrie	M018	063	1940
