﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Baker, Mrs. Dan 	M010	066	1891
Baker, Mrs. Daniel (Harris)	M010	061	1891
Baker, Mrs. H.	M010	078	1892
Baker, Mrs. Warren	M010	158	1902
Baker, Richard infant	M010	104	1897
Baker, William H.	M010	233L	1908
Ball, E. N.	M010	033	1888
Ball, Honorable William	M010	159	1902
Balls, Rev. James	M010	166	1903
Bancraft, Dr. E. B.	M010	205	1905
Bancroft, Hulda	M010	127	1899
Bangs, Herb	M010	015	1884
Bangs, Mrs.	M010	190	1904
Bangs, O. J.	M010	119	1899
Barber, Abigail Minerva	M010	292	1913
Barber, George	M010	242	1909
Barber, Moroa	M010	193	1905
Barber, Phineas	M010	356	1885
Barnard, Eliza	M010	055a	1889
Barnard, M. L.	M010	366	1887
Barnard, Mrs. James	M010	224	1907
Barnard, Mrs. W. W. brother	M010	271	1912
Barnard, W. W.	M010	061	1891
Barnes, Oliver	M010	351	1884
Barnett, Mrs. W.	M010	265	1911
Barnett, William S	M010	260	1911
Barnum, Esther	M010	012	1884
Barnum, Frank	M010	233L	1908
Barnum, Frank	M010	233M	1908
Barnum, Kate Eleanor (Stowe)	M010	258	1910
Barnum, Royal	M010	217	1906
Barnum, Wirt	M010	211	1906
Barton, Daniel	M010	087	1892
Barton, Emeline	M010	142	1900
Barton, George W.	M010	041	1888
Barton, Mrs. Lyman	M010	233c	1908
Barton, Mrs. S. E.	M010	142	1900
Barton, Mrs. Silas Sr	M010	127	1899
Barton, Mrs. Wirt (Thompson)	M010	325	1917
Barton, Silas	M010	119	1899
Barton, Silas	M010	210	1906
Basing, Eldred	M010	180	1903
Basing, Eliza	M010	103	1897
Basing, Felix	M010	270	1911
Basing, Navarino	M010	155	1902
Bates, Francis	M010	002	1883
Bates, Frank child	M010	088	1892
Baughn, Clarence	M010	335	1917
Baughn, Clifford Eugene	M010	227	1907
Beach, Adeline	M010	263	1911
Beach, Mrs Legrande	M010	360	1885
Beadle, Mr.	M010	301	1915
Beal, Darwin	M010	217	1906
Beal, Rice A	M010	005	1883
Bealiew,  S. H.	M010	092n	1893
Beatly, Mrs.	M010	185	1904
Beebe, Lester	M010	349	1884
Beebe, Nancy (Webb)	M010	247	1910
Beebe, Sarah S	M010	254	1910
Begum, Lyle	M010	336	1917
Bell, Frank	M010	279	1912
Bell, James 	M010	342	1918
Bell, John	M010	084	1892
Bell, William	M010	330	1917
Beman, Harry	M010	281	1912
Benedict, Amy	M010	040	1888
Benedict, Helen	M010	344	1918
Benedict, Mrs. Charles	M010	040	1888
Benham, Sidney	M010	201	1905
Benham, Sidney	M010	260	1911
Bennet, Adelbert	M010	233N	1908
Bennett, Charles	M010	125	1899
Bennett, Cyrus	M010	258	1910
Bennett, Emaline	M010	155	1902
Bennett, Grace	M010	133	1900
Bennett, Jessie	M010	130	1900
Bennett, John	M010	017	1885
Bennett, Laura	M010	321	1916
Bennett, Mrs. A. A. (Placeway)	M010	275	1912
Bennett, Mrs. E.	M010	322	1916
Bennett, Mrs. William	M010	092a	1893
Bennett, Vern C	M010	092a	1893
Bennett, Wells child	M010	297	1913
Bentley, Esther	M010	105	1897
Benz, William	M010	175	1903
Bergen, Viola M (Coniway)	M010	341	1918
Bergin, Clara	M010	153	1902
Berkenstock, Joseph	M010	035	1888
Bernie, James C	M010	291	1913
Berry, Persis	M010	115	1898
Berton, Ann (Finch)	M010	049	1889
Bertwhistle, John	M010	107	1897
Bettenger, Nellie	M010	024a	1886
Beurman, Bert	M010	204	1905
Beurman, C. E.	M010	226	1907
Beurman, Clara	M010	092e	1893
Beurman, Fidelia	M010	176	1903
Bibbins, Sameul	M010	281	1912
Bignall, Mrs. S. L.	M010	127	1899
Bious, George H	M010	116	1898
Bird, Chambers D	M010	010	1884
Bird, David	M010	112	1898
Bird, Davis infant	M010	010	1884
Bird, Fred	M010	027	1887
Bird, Melze	M010	021	1886
Bird, Mrs. George	M010	035	1888
Birge, Lyman	M010	366	1887
Birkett, Mrs. Thomas	M010	090	1892
Birkett, Thomas	M010	320	1916
Birmingstall, Ed sister	M010	281	1912
Birnie, Frank	M010	321	1916
Birnie, James	M010	291	1913
Birnie, Johanna	M010	233f	1908
Birnie, Johanna	M010	233h	1908
Black, Ambrose	M010	366	1887
Black, Ambrose	M010	026	1887
Black, George	M010	044	1889
Black, Grace	M010	116	1898
Black, Mrs. George (Jeffrey)	M010	322	1916
Black, Mrs. M	M010	322	1916
Blade, Mrs. Rube and baby	M010	188	1904
Blades, George Pitts	M010	342	1918
Blades, James	M010	159	1902
Blades, Mrs. Robert (Annie)	M010	219	1907
Blakeley, Mr.	M010	329	1917
Blakely, Mrs. Dell	M010	217	1906
Blanchard, J. M	M010	315	1916
Blanchard, Mrs. J. M	M010	315	1916
Bland, George	M010	239	1909
Bland, Harriet Fewless	M010	309	1915
Bland, Mrs. W. H	M010	320	1916
Bliss, Lucy	M010	233i	1908
Blunt, Mrs. George	M010	368	1889
Blunt, Perry	M010	056	1889
Blunt, Perry	M010	238	1909
Bontwell, Mrs. Dr.	M010	032	1888
Bouck, Lucy	M010	299	1913
Boughton, Clara (Campbell)	M010	233j	1908
Boughton, Mrs.	M010	125	1899
Bourbonia, T. L.	M010	342	1918
Bouton, George	M010	150	1902
Bowen, Carl	M010	242	1909
Bowen, Carl infant	M010	297	1913
Bowen, Glen	M010	282	1912
Bowen, Glenn	M010	355	1884
Bowen, Hiram	M010	052	1889
Bowen, Mrs.  	M010	233j	1908
Bowen, Mrs. Emerson and infant	M010	190	1904
Bowen, S. son	M010	358	1885
Bowers, Jacob	M010	327	1917
Bowman, Martha	M010	134	1900
Boyce, John	M010	068	1891
Boyd, Almira	M010	036	1888
Boyd, Lewis B	M010	044	1889
Boyd, Norman	M010	050	1889
Boyer, Abram	M010	233b	1908
Boyer, Abram	M010	233c	1908
Bradley, Grant	M010	174	1903
Bradley, Mrs. John	M010	326	1917
Bradley, Mrs. Milton	M010	226	1907
Brady, Phil	M010	216	1906
Braley, William S	M010	178	1903
Branch, Mrs. M.D. L.	M010	065	1891
Brancraft, Mrs. E. B.	M010	203	1905
Brearley, Robert F. C.	M010	308	1915
Brearly, Olive	M010	331	1917
Breembaugh, Rev. E. H.	M010	150	1902
Bremingstall, Frederick	M010	319	1916
Brennan, Mrs. Michael	M010	294	1913
Bridlenm?, Sameul	M010	124	1899
Briggs, Anson	M010	113	1898
Briggs, Joel	M010	017	1885
Briggs, Joseph	M010	171	1903
Briggs, Mrs. Lena Sweet	M010	253	1910
Briggs, Mrs. P. W.	M010	038	1888
Briggs, Sarah	M010	233j	1908
Bristol, Sarah	M010	362	1886
Brock, Grace	M010	125	1899
Brock, Grandpa	M010	133	1900
Brock, Mrs. William	M010	150	1902
Brogan, James	M010	247	1910
Brogan, Lizzie Garaghty	M010	140	1900
Brogan, Mrs. Simon	M010	151	1902
Brogan, Rose Katherine	M010	345	1918
Brogan, Simon	M010	212	1906
Brokaw, Cora	M010	233h	1908
Brokaw, Helen Cora	M010	204	1905
Brokaw, Lovina	M010	253	1910
Brooks, Julia	M010	108	1897
Brooks, Mrs. Thomas	M010	357	1885
Brotherton, Mrs. Henry	M010	345	1918
Brough,  Thomas	M010	214	1906
Brough,  Thomas	M010	215	1906
Brough, Amelia Allen	M010	271	1912
Brovender, Frank child	M010	122	1899
Brower, H. P.	M010	156	1902
Brower, Ida	M010	352	1884
Brower, Sarah	M010	174	1903
Brower, William	M010	102	1897
Brown, Christian	M010	073	1891
Brown, Christian	M010	074	1891
Brown, Deacon Gilbert	M010	034	1888
Brown, Dr. J. A.	M010	358	1885
Brown, Edward	M010	156	1902
Brown, George P	M010	272	1912
Brown, George Washington	M010	129	1900
Brown, Joseph	M010	026	1887
Brown, Mrs. Chris sister	M010	170	1903
Brown, Mrs. E. D. sister	M010	092e	1893
Brown, Mrs. E. grandchild	M010	162	1902
Brown, Mrs. Gilbert	M010	112	1898
Brown, Portemus	M010	140	1900
Brown, Zoe Coleman	M010	269	1911
Bruff, John	M010	263	1911
Bryant, Rodman	M010	122	1899
Bryce, Asa	M010	189	1904
Buck, Kingsley 	M010	109	1898
Buck, Mary Cust	M010	136	1900
Bucknell, Betsy	M010	301	1915
Bucknell, Steven	M010	176	1903
Budd, Thomas	M010	139	1900
Buhl, Charlotte	M010	237	1909
Buhl, Mrs. George SIL	M010	092n	1893
Bull, Austin	M010	227	1907
Bull, Joseph D	M010	011	1884
Bull, Pauline	M010	026	1887
Bull, Philander	M010	202	1905
Bullis, Catherine	M010	189	1904
Bullis, Charles mother	M010	292	1913
Bullis, Jane Carr	M010	197	1905
Bullis, Julia P	M010	048	1889
Bullis, Louisa	M010	156	1902
Bullis, Mary	M010	092j	1893
Bullis, Mary	M010	109	1898
Bullis, Mrs. William	M010	092j	1893
Bullis, Nelson	M010	304	1915
Bullis, Nelson	M010	319	1916
Bullis, Ola	M010	076	1892
Bullis, William	M010	298	1913
Bullock, Ransom	M010	005	1883
Bump, Mrs. William	M010	092n	1893
Bunker, Mr	M010	338	1918
Bunting, Roger	M010	350	1884
Bunting, Seline	M010	210	1906
Bunting, William	M010	236	1909
Burch, Charles	M010	233N	1908
Burch, Electra	M010	022	1886
Burch, George infant	M010	257	1910
Burch, James	M010	267	1911
Burch, Mary C	M010	110	1898
Burch, Mary C	M010	112	1898
Burch, Mrs. George	M010	130	1900
Burchell, Thomas	M010	268	1911
Burden, E.	M010	301	1915
Burden, James	M010	188	1904
Burden, Mrs. Enos	M010	092k	1893
Burdick, William H	M010	039	1888
Burgess, C. O.	M010	181	1904
Burgess, Emma father	M010	188	1904
Burgess, Mame	M010	077	1892
Burgess, Mary A	M010	078	1892
Burgess, Mary A	M010	079	1892
Burgess, Mrs. Chester O	M010	086	1892
Burgess, Mrs. F.	M010	013	1884
Burgess, Nelson, F	M010	154	1902
Burgess, Norman	M010	085	1892
Burgess, Norman	M010	086	1892
Burgess, Orin I	M010	004	1883
Burgess, Sarah Ann	M010	172	1903
Burgess, Warren W	M010	315	1916
Burkhart, Emeline	M010	364	1887
Burn, Nellie	M010	086	1892
Burnan, infant	M010	204	1905
Burnett, Albert	M010	040	1888
Burnett, Mrs. Dr.	M010	350	1884
Burnett, Mrs. Dr.	M010	012	1884
Burnett, Mrs. Jonathon	M010	010	1884
Burney, Mary	M010	299	1913
Burns, Henry	M010	139	1900
Burroughs, James	M010	086	1892
Burwell, William	M010	011	1884
Bush, Frank	M010	233g	1908
Bush, John J	M010	363	1886
Bush, Mrs. E.	M010	182	1904
Bussey, Mrs. William	M010	068	1891
Bussy, Jerome	M010	177	1903
Butler, G. W.	M010	280	1912
Butler, Mrs. G. W.	M010	280	1912
Butler, Robert	M010	120	1899
Butler, William	M010	262	1911
Byer, Charlie Franklin	M010	201	1905
Byer, E. H.	M010	307	1915
Cabbott, Henry C	M010	362	1886
Cadmas, C.	M010	364	1887
Cadwell, John Allen	M010	277	1912
Cadwell, John Allen	M010	278	1912
Cady, Abram C	M010	154	1902
Cady, Mary	M010	153	1902
Cady, Mrs. A. C.	M010	153	1902
Caffery, William Sr	M010	021	1886
Call, Edward	M010	048	1889
Camp, Phebe Jane	M010	043	1889
Campbell, A. H.	M010	044	1889
Campbell, Angie	M010	076	1892
Campbell, Anson r	M010	092i	1893
Campbell, Charles uncle	M010	092i	1893
Campbell, Erie P	M010	247	1910
Campbell, Erie P	M010	248	1910
Campbell, Harriet	M010	142	1900
Campbell, Job T	M010	123	1899
Campbell, Mrs. Alvira	M010	362	1886
Campbell, Mrs. E. P.	M010	233i	1908
Campbell, Mrs. Luther	M010	001	1883
Cardell, Benjamin W	M010	365	1887
Carl, Mrs. C	M010	360	1885
Carpenter, Garner child	M010	243	1909
Carpenter, James D	M010	109	1898
Carpenter, Mrs. C. M. brother	M010	317	1916
Carpenter, Olive	M010	024a	1886
Carpenter, Sidney C. H.	M010	366	1887
Carpenter, Wirt	M010	189	1904
Carr, Adelbert	M010	338	1918
Carr, Clarence	M010	306	1915
Carr, Darwin	M010	164	1903
Carr, Fred	M010	089	1892
Carr, Fred E.	M010	090	1892
Carr, George	M010	034	1888
Carr, M. D.	M010	255	1910
Carr, Mrs. Darwin	M010	250	1910
Carr, Mrs. S. H. father	M010	292	1913
Carr, S. H.	M010	271	1912
Carr, S. H. mother	M010	323	`1916
Carr, Warren Adelbert	M010	339	1918
Carson, Elvira L	M010	178	1903
Carson, infant	M010	206	1905
Case, Elisha	M010	365	1887
Case, Mrs. S	M010	124	1899
Case, S. R.	M010	128	1899
Caskey, John	M010	257	1910
Caskey, Robert W	M010	298	1913
Cate, Mary	M010	239	1909
Catrill, James	M010	103	1897
Cavenaugh, Thomas child	M010	240	1909
Chalker, David	M010	241	1909
Chalker, Delia	M010	153	1902
Chalker, Mrs.	M010	154	1902
Chamberlain, Delia	M010	070	1891
Chamberlain, Ezra	M010	153	1902
Chambers, John Sr.	M010	213	1906
Chambers, John Sr.	M010	214	1906
Chambers, Mrs.	M010	233j	1908
Chapel, Eliza	M010	086	1892
Chapel, Lester	M010	024a	1886
Chapman, Johnnie	M010	092n	1893
Chapman, Mathew Ross	M010	191	1904
Chapman, Mrs. Clark child	M010	092m	1893
Chapman, Mrs. Edwin	M010	136	1900
Charles, Robert	M010	070	1891
Chase, Cornelia	M010	359	1885
Chase, Lydia	M010	071	1891
Cherry, Belle	M010	186	1904
Chipman, Daniel	M010	073	1891
Chipman, Edwin	M010	319	1916
Chubb, Major S	M010	016	1885
Clark, A. N.	M010	092a	1893
Clark, Alexander	M010	356	1885
Clark, Almena	M010	041	1888
Clark, Andrew jackson	M010	191	1904
Clark, Chatherine	M010	015	1884
Clark, Deacon Linus	M010	031	1888
Clark, Delia	M010	160	1902
Clark, Elias	M010	158	1902
Clark, Ellen	M010	340	1918
Clark, Frank	M010	005	1883
Clark, Glenn	M010	301	1915
Clark, Hugh J	M010	308	1915
Clark, Hugh J	M010	309	1915
Clark, Hugh Sr	M010	076	1892
Clark, Ida G. L.	M010	334	1917
Clark, Jay D infant	M010	040	1888
Clark, Mary Ann	M010	233M	1908
Clark, Mina Benson	M010	256	1910
Clark, Miranda	M010	106	1897
Clark, Mrs.  	M010	015	1884
Clark, Mrs.  	M010	233f	1908
Clark, Mrs. Alexander	M010	358	1885
Clark, Mrs. Hugh (Wilcox)	M010	321	1916
Clark, Mrs. Hugh Sr.	M010	220	1907
Clark, Mrs. Willis father	M010	292	1913
Clark, Rev. William	M010	186	1904
Clark, Thompson F	M010	349	1884
Clauson, Abraham	M010	368	1889
Clauson, Mrs. Levi	M010	368	1889
Clawson, Abraham	M010	053	1889
Clawson, Mrs. Levi	M010	055a	1889
Clements, Fred	M010	355	1884
Clements, Mrs. John	M010	027	1887
Clemo, Dr. W. B.	M010	226	1907
Clickner, Eddie J	M010	354	1884
Climo, Catherine	M010	277	1912
Cline, Patrick	M010	018	1885
Clinton, Elizebeth	M010	330	1917
Clinton, Elizebeth Melvin	M010	330	1917
Clinton, Elizebeth Melvin	M010	331	1917
Clinton, George	M010	190	1904
Clinton, Martin	M010	305	1915
Clinton, Thomas	M010	233h	1908
Clinton,Thomas	M010	191	1904
Close, Harry	M010	185	1904
Clough, Mrs. Elijah	M010	100	1897
Cnoll, Thomas infant	M010	365	1887
Cobb, Henry	M010	310	1915
Cobb, Mrs. William Sr.	M010	092b	1893
Cobb, William Sr	M010	077	1892
Coddington, Rev. F. M	M010	229	1907
Coe, Lovisa father	M010	066	1891
Coffern, John	M010	361	1885
Colby, James S	M010	151	1902
Colby, Mrs Lewis	M010	283	1912
Cole, Elizebeth	M010	111	1898
Cole, Elizebeth	M010	112	1898
Cole, J. W.	M010	159	1902
Cole, Mrs. Warren father	M010	120	1899
Coleman, Caroline	M010	027	1887
Coleman, Catherine	M010	269	1911
Coleman, Frank	M010	100	1897
Coleman, I. N.	M010	031	1888
Coleman, Isaac N	M010	353	1884
Coleman, Mrs. Dolly Ann	M010	038	1888
Coleman, Nora	M010	183	1904
Collier, Albert	M010	100	1897
Collier, Frank	M010	185	1904
Collier, George	M010	227	1907
Collier, Joseph	M010	024a	1886
Collier, Mrs. Charles	M010	106	1897
Collins, A. C.	M010	323	1916
Collins, Floyd	M010	039	1888
Collins, George	M010	298	1913
Collins, Howard child	M010	063	1891
Collins, Johnnie	M010	092c	1893
Collins, Josiah	M010	033	1888
Collins, Laura Emma	M010	254	1910
Collins, Luressie	M010	157	1902
Collins, Sergent Elmer E	M010	317	1916
Colllier, Margaret	M010	181	1904
Comerford, Mrs.	M010	180	1903
Comerford, Rev. Michael	M010	323	1916
Conant, Mary S	M010	017	1885
Conaty, Lewis	M010	276	1912
Cone, George	M010	299	1913
Conine, Daisy	M010	183	1904
Coniway, Mrs. Peter	M010	316	1916
Conk, Howard father	M010	187	1904
Connely, Elmer	M010	027	1887
Conner, John H	M010	039	1888
Connor, John	M010	001	1883
Connor, John Henry	M010	322	1916
Connors, John Henry	M010	322	1916
Connors, Mary Agnes	M010	026	1887
Connors, Will child	M010	141	1900
Connors, William	M010	294	1913
Conrad, ""Auntie""	M010	002	1883
Converse, Emily	M010	357	1885
Cook, David	M010	362	1886
Cook, Fred	M010	362	1886
Cook, George	M010	150	1902
Cook, Horace	M010	351	1884
Cook, Mary Ann	M010	114	1898
Cooke, Elizebeth	M010	030	1887
Cooke, George W	M010	065	1891
Cool, Charles	M010	084	1892
Cool, Mary	M010	216	1906
Cool, Sutton	M010	368	1889
Cool, Sutton	M010	054a	1889
Cooper, Asher child	M010	033	1888
Cooper, Delaney	M010	212	1906
Cooper, Mrs. S. W.	M010	365	1887
Copeland, Ida Sherman	M010	048	1889
Copeland, Mrs. Joseph	M010	047	1889
Cordley, Ann	M010	024a	1886
Cordley, Bessie	M010	186	1904
Cordley, Bessie	M010	187	1904
Cordley, Charles A	M010	047	1889
Cordley, Esther	M010	127	1899
Cordley, Rev. Richard	M010	188	1904
Cornell, Maggie	M010	092i	1893
Cornell, Mrs. Henry	M010	075	1891
Cornell, Royal	M010	100	1897
Cornell, Sadie	M010	046a	1889
Corson, William D	M010	367	1887
Coruthers, John	M010	056	1889
Coste, Tryphena	M010	105	1897
Courtney, Lucy	M010	257	1910
Crandall, David S	M010	044	1889
Crandall, Frank R	M010	317	1916
Crane, Charles Herman	M010	202	1905
Crane, Charles Herman	M010	203	1905
Crane, George infant	M010	348	1918
Crane, Mrs. George	M010	348	1918
Crane, Rev. Alphonso	M010	171	1903
Crane, Rev. Alphonso	M010	172	1903
Crane, Rev. K. H.	M010	233M	1908
Crane, Rev. K. H.	M010	233N	1908
Cranston, John	M010	356	1885
Crippen, Ansel	M010	355	1884
Crippen, L.L.	M010	290	1913
Crippen, Marcus	M010	277	1912
Crippen, Mrs.	M010	271	1912
Crittenden, Eliza	M010	363	1886
Crittenden, Hazel Minnie	M010	259	1910
Crittenden, Mrs. A. L.	M010	069	1891
Crosman, Anna	M010	365	1887
Crosman, Anna	M010	025	1887
Cross, John	M010	141	1900
Crossley, E. I.	M010	278	1912
Crossman, Maria	M010	043	1889
Crossman, Mrs. Fred T	M010	366	1887
Crouse, Mrs. John	M010	092p	1893
Culhane, Bridget	M010	332	1917
Culhane, Georgie	M010	036	1888
Culhane, Robert child	M010	037	1888
Culver, Andrew	M010	087	1892
Culy, James Emmett	M010	344	1918
Culy, Joseph	M010	367	1887
Cumminskey,Barney	M010	248	1910
Cunningham, John	M010	281	1912
Curdy, Jennie	M010	075	1891
Curtis, Frank	M010	012	1884
Curtis, Joseph	M010	333	1917
Curtis, Roxy M	M010	067	1891
Curts, Charles	M010	350	1884
Cushing, Alonzo	M010	363	1886
Cushing, Mrs.	M010	363	1886
Cusie, Will	M010	128	1899
Dakin, Mrs.	M010	266	1911
Daley, Di	M010	298	1913
Daley, Mrs.	M010	233h	1908
Daley, Ray	M010	044	1889
Daller, John A	M010	346	1918
Daniel Patrick	M010	100	1897
Daniel, Josie	M010	106	1897
Daniels, Frances Wood	M010	233i	1908
Daniels, George	M010	045	1889
Daniels, Gilbert	M010	121	1899
Daniels, Mrs. F. A.	M010	301	1915
Daniels, Mrs. H. E.	M010	253	1910
Daniels, Mrs. Hiram	M010	253	1910
Daniels, Mrs. John	M010	200	1905
Daniels, William	M010	318	1916
Darby, William Sr	M010	152	1902
Darby, William Sr	M010	162	1902
Darrow, Earnest	M010	200	1905
Darrow, Earnest	M010	233h	1908
Darwin, Ellen Amanda	M010	311	1915
Darwin, Sarah A	M010	073	1891
Darwin, Seth A	M010	179	1903
Davis, Debbie	M010	290	1913
Davis, H. E.	M010	077	1892
Davis, Isaac	M010	233h	1908
Davis, James	M010	108	1897
Davis, James	M010	109	1898
Davis, Jonathan	M010	279	1912
Davis, Martin L	M010	362	1886
Davis, Martin L	M010	023	1886
Davis, Mrs.	M010	241	1909
Davis, William	M010	049	1889
Davis, Willie E	M010	050	1889
Davis, Willie E	M010	092o	1893
Day, Mrs. George	M010	028	1887
Day, Olney father	M010	355	1884
Day, Wellington	M010	253	1910
Dean, Hannah	M010	362	1886
Dean, Mrs. John	M010	366	1887
DeBarr, Harry	M010	035	1888
Decker, Dr. John	M010	092a	1893
Decker, Sheldon	M010	167	1903
Deidly, Mr.	M010	067	1891
Deon, Mrs.	M010	123	1899
Derby, Johnny	M010	046	1889
Derby, Mr.	M010	279	1912
Devereaux, John	M010	187	1904
Devero, Mary	M010	074	1891
Dexter, Edward	M010	092a	1893
Dexter, George	M010	092i	1893
Dexter, Mrs. Amos	M010	065	1891
Dibble, Mrs.	M010	354	1884
Dickerson, Mrs.  	M010	110	1898
Dickerson, Mrs. James	M010	075	1891
Dinkel, Norman	M010	347	1918
Dinkel, Norman	M010	347	1918
Dippy, Angeline (Smith)	M010	251	1910
Dixon, Will card of thanks	M010	301	1915
Doan, Rose	M010	019	1885
Docking, Ella	M010	114	1898
Docking, John	M010	236	1909
Doddigan, Fred	M010	050	1889
Doherty, Mrs. William	M010	024	1886
Doherty, Mrs. Wm.	M010	362	1886
Dolan, Bridget	M010	088	1892
Dolan, Ellen	M010	313	1916
Dolan, Michael	M010	328	1917
Dolan, Mrs. Michael brother	M010	233d	1908
Dolan, Nellie	M010	106	1897
Dolan, Thomas	M010	131	1900
Dolan, Will	M010	220	1907
Dolan, William	M010	010	1884
Donaldson, Anson	M010	233h	1908
Donaldson, Bertha	M010	174	1903
Donaldson, J. A.	M010	191	1904
Donaldson, John A	M010	192	1904
Donavan, Mr.	M010	233d	1908
Donigan, Thomas	M010	043	1889
Doody, Charles	M010	301	1915
Doody, Edward	M010	254	1910
Doody, George infant	M010	291	1913
Dopkins,Marie Burden	M010	282	1912
Dormire, Mrs.	M010	086	1892
Doty, Kernal	M010	216	1906
Doty, Theron	M010	233k	1908
