﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Dickinson, Mrs. S. W.	M072	100	1936
Dickson, Lillian	M072	101	1991
Dieterle, Clara	M072	110	1932
Dietrich, Anna Rose	M072	104	2019
Dietz, Susan Buell	M072	097	2017
Dillingham, Ronald	M072	112	2020
Dingler, Robert	M072	094	2002
Dinturff, Daniel	M072	107	1909
Dinturff, Mary McMasters	M072	107	1911
Dockstader, Gertrude	M072	110	1942
Dodder, Morgan infant	M072	101	1890
Dodson, Clifford	M072	097	2017
Dolan, Barbara	M072	097	2017
Donaldson, Margaret Khoury	M072	100	2018
Doolittle, Frances	M072	108	
Dormire, Mrs. Geo. Infant	M072	101	1890
Dorrance, Waneta	M072	098	2018
Douglass, Betty	M072	095	2017
Downing, Hunter	M072	109	2019
Doyen, Amanda	M072	110	1923
Doyle, Rose Logan	M072	111	1898
Driver, Josephine	M072	100	2018
Dryer, Marian	M072	103	2019
Duchene, Joseph	M072	096	2004
Dudley, George P	M072	108	1903
Dudley, William W	M072	108	1910
Duewer, Mark	M072	105	2004
Duff, Kathryn	M072	106	2007
Duffy, Edward J	M072	096	
Duffy, Russell	M072	096	1917
Duggan, Daniel	M072	104	2009
Dummound, Mrs. Isaac	M072	101	1890
Dunham, Judge Major L	M072	095	1932
Dunlap, James	M072	106	2005
Dunn, Joshua	M072	108	
Dunning, Lawrence Jr	M072	110	1932
Dushney, David	M072	106	2006
Dutcher, Mrs. W. L.	M072	108	1899
Dutcher, Mrs. William	M072	109	
Dutcher, W. L.	M072	108	1895
Dutkiewicz, Robert	M072	098	2017
Duty, Robert	M072	103	2004
Dysinger, Willard	M072	111	2020
Dzienis, Jerome	M072	105	2006
Eager, Samuel	M072	118	1947
Eagle, Freda	M072	115	2016
Earl, Winfield S	M072	123	1918
Earley, Jean	M072	119	2010
Earls, Margaret	M072	119	2019
Easton, Emily	M072	120	1936
Ebert, Thomas	M072	118	2019
Eckert, Joan	M072	115	2017
Edmunson, Sherry (Beaubien)	M072	115	2016
Eibler, Eva	M072	122	2006
Eisele, Ellen Marie	M072	123	2020
Eisenhauer, John A.	M072	117	2019
Eldridge, Daniel	M072	122	2019
Elliott, Lawrence	M072	121	2019
Elliott, Mrs. George	M072	122	
Ellis, Harry	M072	122	1936
Ellsworth, Tammy (Steele)	M072	115	2017
Engisch, Kenneth	M072	116	2018
Epley, Cleo	M072	118	1982
Epley, Don	M072	113	1995
Epley, Don	M072	114	1995
Epley, Donald	M072	120	1995
Epley, Mary Jean	M072	116	2018
Erwin, Wilfred	M072	118	1958
Escher, Arnold	M072	120	2004
Euler, Emma	M072	121	1949
Evanoff, Doris	M072	115	2017
Evans, Joseph C.	M072	116	2018
Evers, Gerald	M072	119	2006
Evinger, Thelma	M072	120	2003
Fairchild, Josephine	M072	129	
Falkiewicz, Robert	M072	127	2000
Farley, MaryJane (Crawford)	M072	132	1938
Farmer, Kathleen	M072	125	1999
Farnham, Mr	M072	131	1942
Farnham, Phillip	M072	125	1909
Fatyma, Julius	M072	128	2007
Fay, Eugene	M072	124	1956
Feagles, Sylvester	M072	133	1928
Felty, Kathryn	M072	128	2006
Ferguson, John	M072	134	1902
Fick, Elsie	M072	131	1927
Filkins, Grover	M072	131	1901
Finch, Robert Dale	M072	126	2017
Fink, Betty	M072	128	2007
Fishbeck, Charles	M072	128	1903
Fishbeck, Mrs. Murray	M072	129	1910
Fishbeck, Nancy Quackenbush	M072	130	1908
Fisher, Hattie	M072	132	1905
Fisk, Mary E	M072	129	
Fitchett, Martin	M072	126	2019
Fletcher, Pearl	M072	126	1977
Foley, Patrick	M072	132	1932
Foreman, Dorothy	M072	127	2019
Foster, Belle	M072	131	1942
Fowler, Charles	M072	129	1906
Fowler, Effie	M072	129	1936
Fox, George	M072	125	190*
Fox, Mrs. Albert (Hall)	M072	125	190*
Frank, George	M072	125	1951
Frank, Joseph	M072	131	
Frank, Mary Anna	M072	134	1921
Franks, Mrs. Joseph	M072	129	
Frazier, Eleanor	M072	134	2020
French, Grant	M072	132	1937
Frisbee, Dorr W.	M072	124	1974
Frisbee, Mrs. Ezra	M072	132	1903
Fritch, Edward	M072	124	1982
Fritch, Margaret	M072	124	1982
Fuller, J. B.	M072	131	1932
Fuller, Lovina 	M072	133	1924
Fuller, Wells	M072	132	1937
Furtaw, Charles	M072	133	2020
Fyrciak, George Jr.	M072	127	2019
Gaffka, Julia	M072	145	2006
Gail Santini, Josephine	M072	143	2000
Gale, W. B.	M072	151	1933
Gallup, Claudia	M072	135	2017
Gamber, Richard	M072	144	2019
Gangnuss, Henry W	M072	140	1953
Garascia, Mary	M072	146	2008
Gardner, Mary McManus	M072	150	
Gardner, Mrs. John	M072	151	1941
Gardner, Russell	M072	139	2018
Garland, Alfred	M072	152	
Garland, Hazel	M072	147	1905
Garlock, Carl	M072	141	1966
Garr, Stella	M072	146	2006
Garrett, Vicki	M072	135	2017
Garrison, Daniel	M072	143	2019
Garrison, Ruth	M072	136	2018
Gascon, Randy	M072	138	2018
Gaston, Marvin	M072	147	1899
Gatesman, Calvin	M072	146	2006
Gatesman, Lillie	M072	140	1979
Gay, Harriet	M072	147	1903
Gay, Harriet	M072	150	1903
Gebben, John	M072	146	2000
Geer, Howard	M072	139	1988
Gehringer, Richard	M072	153	2020
Gibbons, Edna	M072	143	
Gibson, Joann	M072	145	2006
Gilbert, Wayne	M072	140	1989
Gimielli, Alicia	M072	142	2019
Glendening, Roy	M072	135	1976
Glenn, Mrs. R. L.	M072	147	
Glenn, Skipper	M072	135	1936
Glogoski, Irene	M072	145	2006
Glover,  Archie	M072	152	1924
Glover, Henry	M072	143	1974
Glover, Irwin	M072	136	2017
Glover, Lyle	M072	138	2018
Glover, Walter	M072	144	2000
Goch, Kenneth	M072	142	2019
Godfrey, Doris	M072	145	2006
Golden, A. R.	M072	153	1898
Goodemote, Carolyn	M072	144	2019
Goodrich, Mrs. Harvey	M072	148	1895
Gordon, Charles	M072	148	1911
Gordon, Mrs. Thomas (Sarah)	M072	148	1900
Gorton, C. Estella	M072	146	2006
Goss, June Browning	M072	139	2018
Gotte, Frederick	M072	145	2006
Gould, Lilia	M072	143	1989
Grable, Llucille	M072	141	2019
Granet, James	M072	136	2016
Grant, Amelia	M072	149	1896
Grant, Elisha	M072	148	1904
Grasty, Marie	M072	137	2018
Graves, Richard	M072	148	1903
Graves, Richard	M072	150	1903
Gray, Rev. Allan	M072	141	1989
Green, L. E.	M072	150	1898
Green, Reginald Sr	M072	137	2018
Greenaway, Henry	M072	149	1901
Greer, Irene	M072	145	1997
Gregory, Julia	M072	149	
Gregory, Julia	M072	153	1902
Gregory, Rittie	M072	153	1942
Griffen, Judy	M072	152	2020
Griffin, Betty	M072	136	2017
Griffith, Joan Carol	M072	137	2018
Groom, Wayne	M072	151	1932
Gross, Margaret	M072	146	2005
Grover, Irene	M072	150	2019
Grover, Lyle Jr	M072	137	2018
Grubb, Isabella Reid	M072	137	1948
Guy, Mark	M072	136	2016
Hacker, Kip	M072	169	2019
Hacket, Mary Crawford	M072	180	1901
Hagman, Harry	M072	186	1941
Hagman, Magnus	M072	190	1917
Hagman, Stephen	M072	183	2010
Hague, Marlene	M072	172	1999
Hahn, Mathias	M072	195	1921
Hains, William	M072	185	1949
Hall, Anne	M072	157	2017
Hall, Douglas	M072	185	1930
Hall, George Sr.	M072	172	1985
Hall, Henry H	M072	180	1909
Hall, Mrs. Albert	M072	164	1890
Haller Estella 	M072	181	1952
Haller, Martin	M072	170	1986
Haller, Matilda Falk	M072	195	1926
Haller, Patricia	M072	170	1992
Hall-Porter, Gladys	M072	175	2006
Halpin, Betty	M072	170 	1989
Hamann, Wilfried	M072	193	2020
Hamilton, Josephine	M072	187	1930
Hamilton, Sharol (Howe)	M072	165	2019
Hammell, Anthony	M072	180	
Hammons, Rev. William	M072	154	2017
Hancock, Clarice	M072	181	1959
Handy, Charles	M072	191	1899
Handy, Patience	M072	191	
Hanna, Linda	M072	154	2017
Hanna, Scott	M072	155	2017
Hannan, James	M072	180	
Hanson, Julie	M072	182	1958
Harden, Carole	M072	155	2016
Hardesty, Garrett	M072	159	2018
Hardesty, Noreen	M072	174	2005
Hardy, Burr	M072	187	1899
Hardy, Ephriam	M072	180	1899
Harger, James	M072	191	1891
Harper, William	M072	187	1932
Harris, Carol	M072	171	2019
Harrison, John W	M072	167	1963
Hart, Joan	M072	171	2019
Hart, Pauline	M072	166	1939
Hartman, Judy	M072	157	2017
Haskell, Henry	M072	171	1932
Hastings, Mary	M072	180	
Hath, Barbara	M072	155	2016
Hausheer, Bernhard	M072	164	1950
Haven, Mrs. Harry	M072	177	
Havens, Harry J	M072	177	1935
Hawkes, William	M072	162	1952
Hayner, James	M072	188	1942
Hays, James III	M072	186	1941
Hayward, Eugene	M072	154	2017
Heard, Charles	M072	166	1979
Hecox, Adelbert	M072	188	1941
Hecox, Delbert	M072	190	1941
Hecox, John	M072	184	1904
Hedge, Freda	M072	169	2002
Heinrich, Janet	M072	159	2017
Heinrich, Phil	M072	158	2018
Helfritz, Henry	M072	187	
Heller, Clifton	M072	167	1987
Heller, Margaret	M072	160	2008
Helzerman, Stanley	M072	175	2004
Hendee, Cecil	M072	175	2005
Henderson, Grace	M072	186	1942
Henderson, Wilson	M072	173	2006
Hennessy, William	M072	163	1946
Herbert, John	M072	191	1917
Herbert, Reva	M072	155	2016
Herbst, John	M072	162	
Hernden, John	M072	164	2018
Herzog, Henry	M072	154	2002
Heslin, Jack	M072	154	1952
Hesse, Julius	M072	184	1904
Hetchler, William	M072	192	1891
Heuser, Caroline	M072	175	2006
Hibbard, Donald Sr	M072	159	2017
Hickey, Nathan	M072	177	1897
Hickok, Ethel	M072	176	2011
Hicks, Charles	M072	157	2017
Hicks, Edward	M072	176	2010
Hicks, Hellen	M072	176	2006
Hicks, Laura	M072	173	1988
Higby, Helen	M072	156	2017
Hight, Bird	M072	166	1981
Hildebrand, Frank	M072	173	1977
Hildebrant, Mrs. Soloman	M072	177	1905
Hildebrant, Sanford	M072	184	1902
Hill, Brandon	M072	158	2018
Hill, Brandon	M072	159	2018
Hill, Gertrude	M072	173	1977
Hill, Harriet	M072	185	1930
Hills, Rev. D. E.	M072	190	
Himelick, Ara	M072	161	2018
Hinckley, Ward	M072	192	1912
Hitchcock, Dorothy	M072	172	2019
Hoadley, Melissa	M072	174	2005
Hoagland, Alice	M072	181	1959
Hodges, Willie	M072	165	1890
Hoff, Laura	M072	182	1950
Hoffman, Dr. Stanley	M072	160	2008
Hogan, Daniel	M072	191	1892
Hogan, Lieut. Francis	M072	189	1942
Hoisington, Kendall	M072	167	1981
Hoistington, Shirley	M072	170	1987
Holcomb, Howard	M072	187	1941
Holcomb, Jennie	M072	183	
Hollister, Ronald	M072	182	2007
Holman, H. Waldo	M072	179	1904
Holt, Aaron	M072	184	1899
Hood, Emily	M072	157	1975
Hooker, Bessie	M072	164	1890
Hooker, Mrs. L. C.	M072	183	
Hornung, Albert	M072	181	
Horton, Virginia	M072	175	2006
Hosley, Clarence	M072	163	1948
Hosley, Guy	M072	189	1942
Hosley, Mrs. William	M072	179	
Hosley, Sterling E	M072	163	1944
Hosley, William James	M072	162	1927
Houghaling, Mary A (Randall)	M072	195	1899
Houghtaling, Edward	M072	165	1949
House, Walter	M072	168	2019
Howard, Florence	M072	194	1917
Howard, James	M072	173	2009
Howe, Elnora Hart	M072	186	1944
Howe, George	M072	181	1951
Howe, Mrs. S. E. (Boutell)	M072	184	1901
Howe, Rita	M072	182	2006
Howell, Clarice R	M072	166	1988
Howland, Bertha	M072	190	1947
Hubbell, Marian	M072	174	2005
Huck, Dohr	M072	176	2007
Huck, George	M072	194	1948
Hudd, Louise	M072	167	1988
Hudd, William	M072	165	1963
Hugger, Goteib	M072	187	1901
Hugger, Norbert	M072	183	
Hughes, R. C.	M072	187	1932
Hughes, Sarah	M072	179	
Hughes, Sarah	M072	184	
Hulbert, Harvey	M072	174	1974
Hull, Erma	M072	161	2018
Hummel, Grace	M072	169	2019
Hummel, Larry	M072	161	2018
Hummon, Jean Tomion	M072	156	2017
Humrich, Dorothy	M072	193	2020
Hune, Elizabeth	M072	194	2020
Hune, Mario	M072	156	2017
Huntington, Dr. Wm	M072	178	1900
Huntington, Frances	M072	164	1950
Huntington, Hattie	M072	179	1905
Hyde, David	M072	190	1941
Hyde, Mrs. Harrison	M072	192	1897
Hyde, Ruth	M072	190	1941
Hyne, F. C.	M072	180	1905
Hyne, William	M072	185	1932
Ickes, Elizabeth	M072	199	1953
Isham, Amy	M072	199	1977
Itsell, Sarah Jane	M072	202	1932
Ives, Carl	M072	199	2016
Ives, Elizabeth Cowan	M072	202	1907
Ivey, David	M072	199	1952
Jackson, M. Reed	M072	197	1939
Jakupi, Gjavit	M072	197	2017
James, Sharon	M072	197	2018
Jean, Marilyn	M072	197	2017
Jensen, Mathilde	M072	196	1937
Jensen, Roger	M072	198	1981
Jewell, Mary (Hubbell)	M072	200	1908
Jewett, William 	M072	201	
Johnides, George	M072	198	1979
Johnson, Carl	M072	201	2000
Johnson, Jeri	M072	197	2017
Johnston, Garry	M072	196	1941
Jones, David	M072	198	1981
Jones, Harley	M072	200	1974
Jones, Reba	M072	200	1999
Jones, Todd	M072	200	1995
