﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
Cook, Marguerite	M015	045	1994
Cook, William	M015	042	
Cool, Elizabeth	M015	043	
Cooley-Harris wedding	M015	042	
Copeland, F. Harold	M015	044	1982
Copeland, Ruth A.	M015	044	1980
Copeland, Virginia	M015	044	1980
Coselman, Harold	M015	046	1983
Cotter, James G	M015	043	1946
Cotter, John E	M015	043	1949
Cotter-Arnold wedding	M015	043	
Cox-Sullivan married	M015	035	1879
Cramer-Smith marriage	M015	047	1896
Crandall reunion	M015	043	1928
Crandall, Clyde	M015	047	1911
Crandall, Dorothy	M015	047	1991
Crawford, Earl A	M015	047	1976
Crew-Tulip wedding	M015	048	1983
Crittenden, Jane	M015	047	
Croope, John D	M015	048	1948
Croope, Ralph	M015	048	
Crosby-Eager wedding	M015	048	1910
Crout, Willard	M015	046	1913
Crout-Bradley Marriage	M015	046	1917
Culver, Charles	M015	048	
Culver's Triangle	M015	048	
Curtis, Benjamin	M015	046	1891
Curtis, Mrs. Chas.	M015	046	1891
Curtis, Willliam A	M015	048	1896
Daniels, Glenn	M015	048	
Dankers, Jake anniversary	M015	049	1945
Darrow, William E	M015	049	1954
Dean, Claude B	M015	049	1949
Dean, Liddie Curtis	M015	051	1913
Dean, Therlo V	M015	050	1996
DeForest, Natashia	M015	051	1982
DeMarais, Caleb	M015	051	1980
DeWitt-Charles anniversary	M015	051	1924
Dey, Hattie	M015	051	1984
Dey, Marion	M015	051	1984
Diamon, John	M015	052	
Dieterle, Floyd E	M015	053	1956
Dieterle, George H.	M015	052	1947
Dinturff Daniel	M015	052	
Dodson, Glenda	M015	054	1981
Donaldson, Howard	M015	053	
Donohoe, John F. Jr.	M015	054	1984
Dorrance reunion	M015	052	
Dorrance, Verna M	M015	053	1991
Douglas, Adah	M015	052	
Douglass, Nellie C	M015	055	1965
Drew, Louise Marlow	M015	056	
Driver, David	M015	055	1984
Dunning, Dennis	M015	057	
Dunning, John	M015	053	1900
Dunning, Marcia	M015	056	1977
Dunning, Margaret Agnes	M015	056	1947
Dunning, Mary McMasters	M015	054	1911
Dunning, Mrs. C.	M015	056	
Dunning, Ruth	M015	056	1993
Dunning, Ruth E	M015	057	1993
Dunning, Violet	M015	056	
Dunsmore, Ralph	M015	055	1980
Duris, William E.	M015	057	
Eager, Arthur	M015	059	1894
Eager, Jacob	M015	058	
Earl, Mr B. M Anniversary	M015	058	
Eaton, Alice	M015	059	1971
Eaton, Wayne Garwood	M015	060	
Eddy, John	M015	059	1970
Eddy, Mrs. Deloss	M015	058	
Edmonds, Hattie	M015	061	
Edwards, Lee 	M015	059	
Eisele, Martha	M015	060	1980
Elliott, Anna Bell	M015	061	
Elliott, Anna Mae	M015	060	1980
Elliott, Henry	M015	061	
Ellis, Joe	M015	061	1979
Ellswell-Witherall marriage	M015	060	
Ellsworth-Woodard marriage	M015	062	
Epley, Cleo F	M015	060	1982
Euler, Dwight	M015	063	1947
Euler, Emma	M015	062	1949
Euler, Gertrude	M015	063	1945
Euler, Mrs Fred	M015	063	
Fall, Rev Fred	M015	066	1956
Farnsworth, William S	M015	065	1948
Faulds, Dora	M015	066	1992
Fausett, Anna	M015	064	1984
Fawcett, Claude Anniversary	M015	065	
Fawcett, Elizabeth	M015	064	1916
Fawcett, George	M015	065	1948
Fawcett-Richards wedding	M015	065	
Ferguson, Leona	M015	064	1981
Fickett, Florence	M015	067	
Filkins, Grace May	M015	067	1948
Filkins-Nadigar wedding	M015	067	
Fishbeck, Jacob	M015	064	1891
Fishbeck, Minnie	M015	067	1949
Fitzgerald, George	M015	064	1983
Flucks, Helen	M015	064	1983
Fohey, Frank E	M015	069	1948
Force, Ila	M015	064	
Foster, Leah	M015	068	1984
Fowler, Franklin	M015	069	1947
Fowler, Marshall	M015	069	
Frank, A	M015	069	
Franson, Helga	M015	068	1973
Fretz, Elsie	M015	068	1997
Fretz, Thomas	M015	068	1973
Fritz, Charles	M015	068	1890
Fulkerson, Lois	M015	069	1982
Fuller, Joseph M	M015	069	1898
Fuller, Lydia	M015	069	1912
Gage, Amelia	M015	071	1956
Gallagher, Patrick	M015	071	1899
Gallup, Pfc Henry	M015	072	
Gardner, Alex	M015	074	1910
Gardner, Mrs.	M015	074	1870
Garland, Ford anniversary	M015	070	
Garland, Mrs. Arthur	M015	070	
Garland-Kleinschmidt wedding	M015	070	
Garlock, Mrs Garlock	M015	071	1912
Gartrell, Jean	M015	075	
Garver, Leo	M015	074	1982
Geer, Howard	M015	074	1981
Geer, Victor H	M015	074	1982
Gehringer-Huff marriage	M015	073	
Gentry, Howard	M015	072	
Gentry-Schnackenberg wedding	M015	072	
Gerkin, Mrs. Marie	M015	073	
Geske-Glenny wedding	M015	072	
Gibson, Ada	M015	077	1935
Gies, Oscar 	M015	073	1948
Gilbert, Willis	M015	077	1890
Gilchrist, Loyal R	M015	073	
Gilkes, Maude	M015	073	1946
Gillette-Reid wedding	M015	076	
Glover, Gerald	M015	075	1993
Goodrich, Cora	M015	076	1948
Gordon, Chas. L	M015	076	1911
Gordon, Sherman	M015	077	1983
Gorton, Archie	M015	076	
Grabill, E. F.	M015	078	1912
Grant, Blanche	M015	077	1973
Grant, Mary Eva	M015	076	1949
Grayson	M015	080	1984
Green, George anniversary	M015	080	
Greener, Merta E	M015	080	1947
Gregory, Henry	M015	077	1891
Greiner, Luther	M015	077	1927
Griffin, Agnes H	M015	080	1946
Grill, Ruth	M015	080	1983
Grimes, Mrs. David	M015	075	1901
Grimm, Marion 	M015	075	1991
Grover, Bell	M015	079	
Grubb, Primrose	M015	077	1897
Gurnee-Schmidt wedding	M015	081	
Hadley, Nina	M015	082	1894
Hains, Mrs. Ephriam	M015	082	1926
Hains, William 	M015	083	1949
Hains, William anniversary	M015	083	
Hall, Charles	M015	083	
Hall, Ernest 	M015	083	
Hall, Helen	M015	083	1983
Haller, Mrs Herbert	M015	081	1926
Handy, Charles	M015	084	
Handy-Gurnee	M015	084	
Hanes, Mary E	M015	082	1972
Hanes, Mary E	M015	086	1972
Harmon, Gordon anniversary	M015	082	1979
Harmon, John	M015	081	1917
Hart, Andrew B	M015	087	1947
Hart, James	M015	087	
Hartwick, Bethiah	M015	086	1927
Harvey, James	M015	085	1983
Hasbrouck-Pettibone wedding	M015	084	
Hasper, Olive Elaine	M015	085	1948
Hastings, Mary E	M015	085	1896
Hath, D. J anniversary	M015	085	
Hath, Grace Ann	M015	085	1947
Hatmaker, Simeon	M015	086	1910
Hauer, Dr Fred	M015	088	
Haviland, Ira J	M015	087	1983
Heinrich, Velma	M015	086	1971
Henderson, Mrs. E	M015	087	
Hendryx, Myrtle	M015	091	
Henry, Pliny G	M015	087	
Hetchler, Henry 	M015	090	1983
Hetchler-Scott wedding	M015	090	
Hickey, Alice J	M015	091	1997
Hicks, Dr. William	M015	089	1975
Hicks, Lois	M015	090	1991
Higdon, Ruth L	M015	089	1982
Higher, Nellie	M015	090	
Hildebrand, Margaret L	M015	091	1977
Hildebrant, Cynthia	M015	092	1948
Hildebrant, Fred A	M015	092	
Hildebrant, John	M015	092	
Hildebrant, Mattie	M015	092	
Hildebrant, Ross	M015	092	
Hildebrant, Ross anniversary	M015	092	
Hildebrant, Soloman	M015	092	
Hill, Dr. Harold	M015	089	1976
Hill, E. W.	M015	099	
Hill, Josephine	M015	094	1962
Hill-Smith marriage	M015	099	
Hinman, Mrs Wm anniversary	M015	094	
Hoff, Bert W	M015	094	
Hogan, Michael	M015	094	1896
Hoisel, Mrs. Edward	M015	094	
Hoisington, Gale O	M015	095	1984
Hoisington, Glendon L	M015	091	1994
Holloway, John D	M015	094	
Holtforth, John	M015	096	1941
Holzinger, Carrie	M015	094	1991
Hornung, Albert G	M015	095	
Hornung-Beck marriage	M015	095	
Horton, Roy O	M015	095	1983
Horton-Woodard Marriage	M015	095	
Houghtaling, Edward	M015	093	
Houghtaling, George	M015	096	1917
Houghtaling, Mr. L. J.	M015	091	1927
House, Elliott anniversary	M015	098	1984
House, Ilah	M015	097	1983
House, Lyle K	M015	097	1982
Hovey, Ruth Elizabeth	M015	098	1947
Howard, Mabel	M015	096	1927
Howe, Adelphia C	M015	099	
Howe, Harry	M015	098	1974
Howe, John Sr.	M015	099	1996
Howe, Ruby	M015	099	1926
Howe, Ruth	M015	098	1991
Howe-Hill marriage	M015	099	
Howell, Carrie	M015	097	1980
Howe-White wedding	M015	099	
Hughes-Spencer wedding	M015	100	
Hunter-Bailey wedding	M015	100	
Huntington, Dr. Wm.	M015	091	1900
Hutchins, Helen	M015	100	
Hyde, Mary Royce	M015	100	1897
Hyst, Natalie	M015	096	1980
Iskra, Peter J	M015	101	1981
Iskra, Peter J	M015	102	1981
Jackson, Esther A	M015	103	1947
Jacobs, Mrs. Seth	M015	103	1910
Jaszewski, Frank	M015	103	1944
Johnson, Worden 	M015	102	1917
Jordan, Emma	M015	103	1910
Jubb, Bailey	M015	103	1949
Jubb, Harriet	M015	103	
Jurva anniversary	M015	102	1984
Kallek, Elsie	M015	104	1980
Kane, Margaret	M015	104	
Kane, Thomas L	M015	106	1975
Karus, Gustor	M015	104	
Keesler Furniture	M015	106	1984
Keesler, Charles	M015	106	1984
Kelley, Lorena May	M015	105	1946
Kellogg, Ellen Lucy	M015	104	1956
Kennedy, Irvin	M015	105	
Kennedy, William	M015	106	1894
Kennedy-Twichell wedding	M015	105	
Kidd, E. Elaine	M015	105	1990
Kidd, Ralph	M015	107	1996
Kimble, Evelyn	M015	108	1946
King, Michael J	M015	108	1956
King-Johnson wedding	M015	108	
Kinquist, Fanny	M015	108	
Kinquist, Karl	M015	108	1911
Kirby, Abbie	M015	108	1984
Kirkey, Joseph	M015	109	1981
Klein, Clayton anniversary	M015	107	1976
Klein, William	M015	110	1956
Knapp, Flora	M015	106	1982
Knapp, Leo	M015	106	1972
Knapp, Magarette	M015	108	1946
Komraus, Lillian	M015	109	1977
Krause, Henry	M015	106	1891
Krebs, Walter	M015	110	1984
Kruger, Sgt. Karl	M015	110	
Krumm, Charles	M015	109	1973
Krumm, Walter Sr	M015	110	1976
Kutnic, Paul J	M015	110	1975
Kuttler, Mabel	M015	109	1980
Ladouceur-Niles wedding	M015	112	
Laible, Amanda	M015	111	1905
Lake, Mary	M015	112	1896
Lake, Sarah	M015	112	
Lang, Ford T.	M015	111	
Lang, Lawrence	M015	111	
Lansing-Taft wedding	M015	113	1896
Larkin, Lunette Case	M015	113	
LaRue, Myron	M015	086	
Latson, Albert A	M015	111	1927
Latson, John	M015	112	
Latson, Margaret	M015	112	1898
Latson, Mary E	M015	112	
Lawson, Edith	M015	113	1947
Lawson, Ernest anniversary	M015	113	
Lawson, Ernest anniversary	M015	113	
Lawson, Mrs. Herbert	M015	113	
Leaf, Merritt	M015	120	
Ledridge, William	M015	113	1896
Legg, Dorothy	M015	116	
Legg, Francis L	M015	116	
LeGrange, James	M015	116	
Lentz, Flora	M015	120	1908
Lewis, Delia Harter	M015	116	
Lewis, Effie Irene	M015	116	
Lewis, Hollis H	M015	116	1958
Lillard, Lola Bell	M015	114	1978
Lillywhite, Sherman	M015	114	1987
Line, Barbara	M015	113	
Linsea, Metta	M015	113	
Liverance, Lorrain	M015	120	1977
Lockwood, J. D.	M015	114	1993
Lockwood, Mabel E	M015	117	1954
Loomis, Alberta	M015	117	
Loomis, Eliza	M015	117	1903
Loomis, Mrs. W. B.	M015	115	1910
Lorenz, William	M015	117	
Lorenz-Russell marriage	M015	117	
Louk, John G	M015	118	
Love-Miller wedding	M015	118	
Lown, Julia	M015	118	
Lucas, Mary Ellen	M015	115	1981
Ludtke, Chris	M015	121	
Lutz, William	M015	119	1989
Lynch, Emma	M015	121	1973
Lyons, Teresa	M015	118	1949
Maas, Mable	M015	122	
MacIntyre, Dr. Donald	M015	122	1948
Mack, J. D.	M015	122	1983
Mack, J. D.	M015	129	1983
MacKenzie, Ethel	M015	127	1984
MacKenzie, Lyle	M015	122	1983
MacKenzie, Lyle	M015	126	1983
Manne, Bert E	M015	129	1890
Manning, Levi	M015	125	1904
Manning, Marion Almeda	M015	125	1953
Marr, Fanny 	M015	122	1949
Marr, Fred L	M015	123	1947
Marr, Helen	M015	122	
Marr, Jay annniversary	M015	122	
Marr, Mary G	M015	124	
Marr, William	M015	124	
Marr-Rohrabacher marriage	M015	122	
Maschke-Clark marriage	M015	124	
McCormick, Etta M	M015	125	
McGarvah, Ethel	M015	126	1973
McGauley, Mark	M015	126	1961
McGivney, John E	M015	125	1949
McKane, Johannah	M015	125	
McManamon, Furina L.	M015	125	
McPherson, Hugh	M015	128	
McPherson, William	M015	126	1965
McPherson-Geiger wedding	M015	128	
Merrill, Mitchell	M015	130	1987
Merritt, Mrs. Leslie	M015	130	1947
Metz, John Anniversary	M015	131	
Metz, Joseph H	M015	131	1947
Meyers, Frank L	M015	130	
Milett, Harold anniversary	M015	132	1984
Miller, Irene	M015	132	1982
Miller, Irene	M015	134	1982
Miller, Mina	M015	132	
Miller, Mina E	M015	134	1980
Misslitz-Kessler wedding	M015	134	
Mitchell, Sarah B	M015	133	1857
Mitchell, Ward	M015	133	1981
Montague, Alexander	M015	135	
Moore, Omar I	M015	135	1946
Morgan, Ernest	M015	135	
Morgan-Montague marriage	M015	135	1917
Morley, Juanita	M015	137	
Morley-Darling marriage	M015	136	
Mudgett, Fannie	M015	139	1896
Mulheran, Sue Barron	M015	139	
Murnighan, Emma Dell	M015	139	1944
Musch, Dorothy P. Schultz	M015	134	1941
Musson, Elizabeth	M015	139	1937
Musson, Floyd	M015	139	1947
Myers, Edward	M015	133	1973
Myers, Leona	M015	138	
Myers, Louise engagement	M015	134	
Myers, Louise showers	M015	134	
Myers-Ellsworth marriage	M015	139	
Myers-Palmer marriage	M015	138	
Nash, Bertha	M015	140	1946
Nauss-Britten wedding	M015	140	
Nelson, Christie	M015	141	1896
Newton, Jane	M015	140	
Nichols, Ada	M015	140	1960
Nixon, Nettie	M015	141	
O'Connor, Clarence	M015	142	
O'Connor, John V.	M015	142	
Olds, Robert W	M015	141	1901
O'Leary, Dennis	M015	142	
O'Leary-Stromer wedding	M015	142	
Orth-Langston wedding	M015	142	
Paetsch, Loretta	M015	143	1983
Paine, Daniel B	M015	145	1909
Parish, Mrs Frank	M015	145	
Parker, Allie M	M015	144	1947
Parker, Andrew	M015	144	
Parker, Danford	M015	143	1897
Parker, Dr. Clifford	M015	144	1930
Parker, Duane	M015	144	1944
Parker, Duane	M015	144	
Parker, Gerritt	M015	144	
Parker, Mrs. Danford	M015	143	
Parker, Rose B.	M015	144	1948
Parsons, Charles	M015	145	1889
Pate, Bert S.	M015	145	1947
Paton, Doris	M015	143	
Payne, Mary	M015	145	1949
Payne, Mary B	M015	145	1903
Pearce, Mrs. Arthur	M015	151	1949
Peirce, Lelah	M015	146	
Pell, J. C. anniversary	M015	146	
Pell, J. Clinton	M015	146	
Peoviak, Stanley	M015	146	
Perkins, Mrs. Clifford	M015	146	
Perry, A. L.	M015	143	1955
Peterson, Charles E	M015	151	1917
Petsch, Emily	M015	146	1983
Phillips, Dorothy	M015	149	
Phillips, Edmund	M015	149	1980
Phillips, Florence	M015	147	1983
Phillips, Galen anniversary	M015	147	
Phillips, Galen birthday	M015	149	
Phillips, Judson anniversary	M015	147	
Phillips, Martha W	M015	147	
Phillips, Mattie	M015	147	
Phillips, Milo	M015	147	
Phillips, Mrs. Dorothy Blanchard	M015	148	
Phillips, Mrs. Milo	M015	147	
Phillips, Robert	M015	147	
Phillips-Blanchard engagement	M015	148	
Phillips-Blanchard wedding	M015	148	
Platt, Anna	M015	150	1945
Pless, Bob	M015	150	1945
Poole, Josie 	M015	150	1946
Pratt, Edwin	M015	150	
Pratt, Ella Leonard	M015	150	1945
Purdy, Clifford C	M015	151	
Purdy, Josephine	M015	151	
Purdy, Myrtle	M015	151	1947
Rabbage, Walter	M015	152	
Raddatz, Carl	M015	153	1968
Rainey-Gannon marriage	M015	070	
Randall, Vera Bell	M015	151	
Rathbun-McNeilly wedding	M015	152	
Ratz, George	M015	153	1917
Ray-Bush wedding	M015	152	
Reader, Lloyd Clinton	M015	155	1943
Redfield, Bonnie	M015	153	1986
Reed, Willard	M015	153	
Reeves-Gooldy wedding	M015	155	
Reggetts, David	M015	154	1917
Reidel, Hans	M015	160	1914
Renton, Colleen	M015	154	1966
Rhoades, Martin	M015	155	1896
Richards, W. O. anniversary	M015	156	1946
Richards-Taft	M015	156	1896
Richmond, Norvil D	M015	154	1986
Richter, Emma	M015	154	1926
Ries, Gary W	M015	155	1950
Riley, Mary J	M015	155	
Risch, Fred	M015	157	1945
Risch, Martha Grostic	M015	157	1948
Risdon, Mornamae	M015	155	1981
Roberts, Samuel	M015	158	1927
Robitaille-Tubbs marriage	M015	157	
Roche, George	M015	158	1963
Rongey, Euna	M015	158	1973
Rosenerant, Everet	M015	157	
Rossetter, Thelma	M015	159	1980
Rounds, Harriet	M015	158	1917
Rounsville, Anna	M015	159	1896
Royce, Anna Marie	M015	157	1976
Rubbins-Lawrenz wedding	M015	159	
Russell-Jubb wedding	M015	160	1912
Sager, William	M015	161	1948
Sandon, Dan	M015	162	1984
Sargent, Gilbert	M015	162	
Saroski, Sgt. Edward	M015	161	1943
Saroski, Sgt. Edward	M015	182	
Satterlee, Henry	M015	161	1897
Saum, Leo W	M015	161	1958
Saunders, Maude	M015	161	
Sawyer, Belle Phillips	M015	161	
Sawyer, Louise Kennedy	M015	162	1912
Schafer, Florence	M015	162	1977
Schafer, Mary	M015	164	
Schmidt family reunion	M015	163	
Schmidt, Frank anniversary	M015	163	1949
Schmidt, Lange	M015	163	
Schmidt, Louis F	M015	163	
Schnackenberg, Fred C	M015	164	
Schnackenberg, Mary Ellen	M015	161	
Schroder-Holmes	M015	164	
Scovill, Mrs. Chester	M015	164	1962
Scripture, Ellen	M015	162	1966
Seitz, Anna	M015	166	1991
Seitz, Karl	M015	166	1983
Sessions, Lillian	M015	166	1983
Sessions, Mrs. O. F.	M015	165	1899
Sessions, Wayne	M015	166	1980
Shaffer, Neva	M015	168	
Sharpe, Hattie	M015	168	
Shehan, Louise M	M015	168	1962
Sherwood, Gerald	M015	204	
Sherwood, Jake	M015	165	1995
Shields, Edmund C	M015	168	
Shooter, Clinton	M015	168	1983
Sidell, Dorothy	M015	167	1982
Sidell, Floyd	M015	167	1973
Sidell, Pierson	M015	167	
Sidell, Sam	M015	167	1977
Silver, Alfred E	M015	165	1956
Simmons, Richard	M015	167	1973
Simone, John	M015	168	1944
Slawson, Mrs. George	M015	169	
Sleaford, Etta	M015	169	
Smith, A. L.	M015	169	
Smith, Albert	M015	170	1905
Smith, Alma	M015	169	1984
Smith, Bertha M	M015	099	
Smith, Charlie anniversary	M015	170	1980
Smith, Charlie G	M015	170	1981
Smith, Charlie G	M015	171	1981
Smith, Deb	M015	171	1922
Smith, Eugene J	M015	171	
Smith, Glenn E	M015	171	1980
Smith, Henry	M015	172	1891
Smith, Jane E	M015	171	
Smith, Julia	M015	172	1980
Smith, Julia	M015	175	1980
Smith, Lydia	M015	172	1895
Smith, Mandana	M015	172	1935
Smith, Mrs. Frank	M015	171	1896
Smith, Mrs. Timothy	M015	173	1930
Smith, Robert Rolland	M015	172	
Smith, Robert William	M015	172	1984
Smith, Silas 	M015	173	1915
Smith, Sophia	M015	173	1924
Smith, Timothy	M015	175	193?
Smith-Atkins wedding	M015	172	
Smock, Dale L	M015	174	1986
Smock, Grace	M015	174	
Smock, Harold	M015	174	1981
Smock, Robert	M015	174	1977
Sneed, Herb	M015	176	1983
Snow, Mrs. Allen	M015	176	
Snyder, Hazel	M015	176	1983
Sober, Gertrude	M015	178	1981
Sober, Hubert anniversary	M015	177	1984
Soule, George C	M015	177	1973
Soule, Howard	M015	178	
Sowle-Brown wedding	M015	178	
Spalding, Mable E	M015	178	1983
Spare, Mrs. Joseph	M015	177	1917
Spencer, Lydia Matilda	M015	179	1949
Spicer, Emma	M015	179	1982
Spicer, Ralph B	M015	179	1977
